tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abdf73fa1f50cedaf25ab92026652a53d4719803d48f78cf58f21dbf2fb51cce,-1,1,1,221.57022486,1561723355,Vote,9fb57c8772e526641dd219ff3808fd5739a1f0319238f1486bda1210c8d418ee
ab5da3840d53cca8f35276c5df8a417ac2b6832d8cd9aa4feccbbc2214bbb269,-1,1,1,221.57022486,1560748740,Vote,b837f9a87a9cc688cf93c8bf926f1673e849f98cc3160e8020ff0fb37c0dd237
e79dfb239fef688462a93065471d1293dffd7ecfa7f588b1c7c4284f7f4ab3a8,-1,1,1,221.57022486,1559684951,Vote,f96fa702f224fcb777d14810fb95941dcd263b4e4d749d0505885566f559cd51
f263ede972cf578697c9274ff1bb1fa17a4fbae400799dfd9a6a3d7ba0870c33,-1,1,1,221.57022486,1559529681,Vote,a4429f9b8eb16f0d8938b1d482447caf5f58bbd0f589ad96ed58b97686cd032b
64a4f0136e3f413150ed0928f6e2e51f246111750c1d045a799c37522d184626,-1,1,1,221.57022486,1558805534,Vote,a5aeea4ce5664d9701d6c31f1978f950cabed8edcfbeb8b99a9bcced2e163a93
09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320,-1,6,1,223.23690914,1557742190,Regular,fe58f90169d9ea2b166d3df287b8f67e7cbf32be755489841a6ddb0226b788c7
fe58f90169d9ea2b166d3df287b8f67e7cbf32be755489841a6ddb0226b788c7,1,2,1,223.23690914,1557694885,Vote,09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320
dee86a11f6e2cdcdb18810fc7b7b4918659ba3b48e6596f72612eca16fe2222a,-1,1,1,221.57022486,1557683359,Vote,97a03bf343201b90151e6e4b02466eab57c861debacac3c0a67c8968cb5e7bca
5e8439b742c9d644318fa180dcc14ec849f677bb3df920ba16b9490fa1afe428,-1,1,1,221.57022486,1557632884,Vote,ef3cf978c5a4598208c3db3b705d6216f6e8d47598157b2a27f16888799b4f78
f165d1fd06f6e72a6505c5768b3207446e0a4883ec81f826904e94eead46e59a,-1,1,1,221.57022486,1556994563,Vote,395fca212af3656ec1e0a620ee25156098db78f10557a1fce9b8c5ff4fb5110b
f412007e592afea7f352e223e67cf1a711c9d0d430538286fe11e4dd1729a6ae,-1,1,1,221.57022486,1556920337,Vote,57105414712ce9879ff1f1b4242d5b242799efed96ca4f59b34dc95b5e2fc7bc
fa32dc47011342b7ebc13198516490ca124a5e84baa4865ed161f129c3340120,-1,4,1,223.23690914,1556897573,Regular,cff24ef19f296a7e75e7f45e2aef9d665c6b01f30c1f82138b61d094b3358c9b
cff24ef19f296a7e75e7f45e2aef9d665c6b01f30c1f82138b61d094b3358c9b,1,2,1,223.23690914,1556862948,Vote,fa32dc47011342b7ebc13198516490ca124a5e84baa4865ed161f129c3340120
82a55f6eb64276f6bc24f98742652204dc6fd26f318a03af607917bca23d4c0e,-1,1,1,223.23690914,1556802596,Regular,0237bdbd56d461601ee774d78815217b48bb70407197e342e51a250b3a8c6649
9415e82d2586f5bfb6806ce8bc064467cb597a739bc0b2a5f048a38fb64d8368,-1,1,1,221.57022486,1556789425,Vote,4279323120c7ab5ff2e384ce6158ca7cf4ada34ebdf204b2180960d612263eff
0237bdbd56d461601ee774d78815217b48bb70407197e342e51a250b3a8c6649,1,2,1,223.23690914,1556768914,Vote,82a55f6eb64276f6bc24f98742652204dc6fd26f318a03af607917bca23d4c0e
83aabfc03a93a06394bebca94c8059b0deb2cc789bf292e25ffa90a9755d292b,-1,1,1,221.57022486,1556766869,Vote,ba087a0a196d38033ed902265fc55520d3398008ae8983cc77db7fcbfa16751f
