tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645,-1,6,1,16.41948964,1631436946,Regular,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645,-1,5,1,0.0479487,1631436946,Regular,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645,-1,4,1,16.41948964,1631436946,Regular,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645,-1,3,1,0.0479487,1631436946,Regular,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
361132fef9b3a0874d2f9f8fcb42f0d949c10b347fdc53d928e3a681ad9f8d74,-1,0,1,0.0479487,1628350090,Ticket,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
361132fef9b3a0874d2f9f8fcb42f0d949c10b347fdc53d928e3a681ad9f8d74,-1,1,1,16.41948964,1628350090,Ticket,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
6b128bd8a9fb4c2d979c34d87f86c2ff78be0b9cfa43dccf08f1c8b8bacbbf29,-1,0,1,0.0479487,1628349950,Ticket,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
6b128bd8a9fb4c2d979c34d87f86c2ff78be0b9cfa43dccf08f1c8b8bacbbf29,-1,1,1,16.41948964,1628349950,Ticket,7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,0,1,0.0479487,1628349625,Regular,6b128bd8a9fb4c2d979c34d87f86c2ff78be0b9cfa43dccf08f1c8b8bacbbf29
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,1,1,16.41948964,1628349625,Regular,6b128bd8a9fb4c2d979c34d87f86c2ff78be0b9cfa43dccf08f1c8b8bacbbf29
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,6,1,0.0479487,1628349625,Regular,1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,3,1,16.41948964,1628349625,Regular,1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,2,1,0.0479487,1628349625,Regular,1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,5,1,16.41948964,1628349625,Regular,361132fef9b3a0874d2f9f8fcb42f0d949c10b347fdc53d928e3a681ad9f8d74
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,4,1,0.0479487,1628349625,Regular,361132fef9b3a0874d2f9f8fcb42f0d949c10b347fdc53d928e3a681ad9f8d74
7ca91d8218c7a7ffb738deede6bdd93b0c7f2894b05ffb266330cda762d53bef,1,7,1,16.41948964,1628349625,Regular,1a6c8366d7d1f710b8169c30eadc0a2dc3954d39927a2fce4c9835a827520645
