tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0237fd267405aae1d658c61ea71c05edb24ba9574983a61b305d3d4a0a884e77,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
0237fd267405aae1d658c61ea71c05edb24ba9574983a61b305d3d4a0a884e77,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
0c488d48c74accd9c79a774cf5d0a9c82a8d76ad9d18bfb8522cac8f536ad446,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
0c488d48c74accd9c79a774cf5d0a9c82a8d76ad9d18bfb8522cac8f536ad446,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
12d17bdf66bb1319263518f207d83538309f39e4caa1d4a51aca32200b6a869a,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
12d17bdf66bb1319263518f207d83538309f39e4caa1d4a51aca32200b6a869a,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
155a2a1dc6831a096fc16b9941a2c3f63e0de1f047090b16da99dcbda5a9c525,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
155a2a1dc6831a096fc16b9941a2c3f63e0de1f047090b16da99dcbda5a9c525,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
2800c18fae6707bfe61cf0ca1579c5f1578ac294861f2c332d2359935b409f7b,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
2800c18fae6707bfe61cf0ca1579c5f1578ac294861f2c332d2359935b409f7b,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
2eadf8286e8e315c1949b564425e04a9fa51e517db77c71e14c9ad1590b7e480,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
2eadf8286e8e315c1949b564425e04a9fa51e517db77c71e14c9ad1590b7e480,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
49a5a5c2c98958042a6d8fd4780f1757380e811a05aee4bedbd96c032a396d1b,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
49a5a5c2c98958042a6d8fd4780f1757380e811a05aee4bedbd96c032a396d1b,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
4bb115a823e0a2df7d4bedd687d8fb8a069023051633158c63763b329e69a528,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
4bb115a823e0a2df7d4bedd687d8fb8a069023051633158c63763b329e69a528,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
4bd265ca4939d8a31523fe7d08fa39e4b15ea30451a8269e42424e8d7fc4e2a8,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
4bd265ca4939d8a31523fe7d08fa39e4b15ea30451a8269e42424e8d7fc4e2a8,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
5479e7c195155ce3e0555a33cd0e5425fce91a5eb70e87665ce7f1be31a43fa5,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
5479e7c195155ce3e0555a33cd0e5425fce91a5eb70e87665ce7f1be31a43fa5,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
567092d3b0e5e3a978cbd8bd79a60c3bfa5a9aa0914c5030453ce4554d8bc79a,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
567092d3b0e5e3a978cbd8bd79a60c3bfa5a9aa0914c5030453ce4554d8bc79a,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
57c9313d583ad86c716b14ed1e3e4b9659522164499b94c78a6c4fd0d657599d,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
57c9313d583ad86c716b14ed1e3e4b9659522164499b94c78a6c4fd0d657599d,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
828d3d6b5418c2dc5c17b564ad8bf6f57e77e2f59881c86efc57840af8196c2a,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
828d3d6b5418c2dc5c17b564ad8bf6f57e77e2f59881c86efc57840af8196c2a,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
9c9f07461be8b8f04675753af9ac4fb57efb673b30c1f155d46a10b2ce57ec43,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
9c9f07461be8b8f04675753af9ac4fb57efb673b30c1f155d46a10b2ce57ec43,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
a2fb86bf600c1c9182329e82f1cd455c44588a163abef49d2cf19200eb6e9fc7,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
a2fb86bf600c1c9182329e82f1cd455c44588a163abef49d2cf19200eb6e9fc7,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
abfa39bf0b14cf655fe4bb2350f492cd847dd69c50a4fdb0f03af2b8b67b1e06,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
abfa39bf0b14cf655fe4bb2350f492cd847dd69c50a4fdb0f03af2b8b67b1e06,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
c9cb59e00ae2aa67b675bae1fc6139ad434d2946e244a69b0c4886d9e30832ec,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
c9cb59e00ae2aa67b675bae1fc6139ad434d2946e244a69b0c4886d9e30832ec,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
e6ab49734f43c43584ed34bd5f426f0adfc92bd3d93f4326e5ab781ae8cdc21b,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
e6ab49734f43c43584ed34bd5f426f0adfc92bd3d93f4326e5ab781ae8cdc21b,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
f3a33388e1683363451fa5750b6f7790943455c9eba011341927a213fc48a539,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
f3a33388e1683363451fa5750b6f7790943455c9eba011341927a213fc48a539,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
f831b6633435077e6f97a8c385cca003c56dbd6a95861edf03e01a476cce9f50,-1,0,1,0.05864817,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
f831b6633435077e6f97a8c385cca003c56dbd6a95861edf03e01a476cce9f50,-1,1,1,30.22633877,1615210114,Ticket,28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9
28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9,1,17,1,30.22633877,1615210066,Regular,abfa39bf0b14cf655fe4bb2350f492cd847dd69c50a4fdb0f03af2b8b67b1e06
28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9,1,24,1,0.05864817,1615210066,Regular,9c9f07461be8b8f04675753af9ac4fb57efb673b30c1f155d46a10b2ce57ec43
28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9,1,25,1,30.22633877,1615210066,Regular,9c9f07461be8b8f04675753af9ac4fb57efb673b30c1f155d46a10b2ce57ec43
28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9,1,4,1,0.05864817,1615210066,Regular,a2fb86bf600c1c9182329e82f1cd455c44588a163abef49d2cf19200eb6e9fc7
28da51e562af52ba2dd3b9ec1dc13bad7724091a70a9652ea00ab1289356c4d9,1,5,1,30.22633877,1615210066,Regular,a2fb86bf600c1c9182329e82f1cd455c44588a163abef49d2cf19200eb6e9fc7
