tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,354,1,15.34705269,1616144987,Regular,172bee6250d0445417c76d39bc5ee035aaffaa9faec3e6c80f794a836ff49e79
172bee6250d0445417c76d39bc5ee035aaffaa9faec3e6c80f794a836ff49e79,1,3,1,15.34705269,1606490962,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,68,1,15.37527192,1605106805,Regular,8503ac25fe22162b2ace17b8734eb9c161d257e06b4ee9ca14c959dc7bc2d4ee
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,97,1,15.37527192,1605104364,Regular,3bc03786ef1a984dd35e5cfae86c54c34f1e28dbe2edd2707dcae284293d0b94
3bc03786ef1a984dd35e5cfae86c54c34f1e28dbe2edd2707dcae284293d0b94,1,3,1,15.37527192,1605047472,Vote,cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,96,1,15.37527192,1605024366,Regular,0f8a68f889988f942d5999ed9cfbe06587fe02329bd66afe1cf00da9a5265c4b
0f8a68f889988f942d5999ed9cfbe06587fe02329bd66afe1cf00da9a5265c4b,1,3,1,15.37527192,1604752087,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,110,1,15.37527192,1604592544,Regular,4fea7aae48ddad47a8271608038b108a9ba96316d1c374f9d95593a27f34e8b7
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,54,1,15.37527192,1604590191,Regular,e8d6fcf09df772370059009cd05935272c3755da4289a45900e843c3bb1c866e
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,87,1,15.37527192,1604590191,Regular,ff4742405b238b1957d84812df9f1853c1a8daee28faf1e2dd11c46d094f2773
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,49,1,15.37527192,1604587612,Regular,ff6c37fb47480c57a07d55cc6137d68035b931efe0d69429c33f3f4913f0f22b
ff6c37fb47480c57a07d55cc6137d68035b931efe0d69429c33f3f4913f0f22b,1,3,1,15.37527192,1604542152,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
4fea7aae48ddad47a8271608038b108a9ba96316d1c374f9d95593a27f34e8b7,1,3,1,15.37527192,1604358879,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
