tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c5ac49b287ba5923986edeb8a53c191d9a239834f2d48be339360fe91cd568,-1,23,1,175.89119846,1553729035,Regular,8802cfbe96bbbdcef706b7cc611cb6238ed5383125046dbcef9b1db4c8a68dfb
3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92,-1,25,1,175.89119846,1553622150,Regular,0c30716c1079bde02fe894ee6d1bfc77cdf9366e73a29ff982f2970428080016
8802cfbe96bbbdcef706b7cc611cb6238ed5383125046dbcef9b1db4c8a68dfb,1,2,1,175.89119846,1553023533,Vote,53c5ac49b287ba5923986edeb8a53c191d9a239834f2d48be339360fe91cd568
0c30716c1079bde02fe894ee6d1bfc77cdf9366e73a29ff982f2970428080016,1,2,1,175.89119846,1552953193,Vote,3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92
32a372143a1dd67a47db1b9de57e9b7534657ba2794d976c724660bc4be08c59,-1,7,1,175.89119846,1552779777,Regular,4ca646eafad26fd625d78fe2d2c76556b6d83effd1d4b22e95c973c9ff56b3c1
b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1,-1,2,1,175.89119846,1552771626,Regular,02ea05f79688624ec7d20c639b570874efa57c4a36fe9e1d73761098790d4ac4
40ab658dc45993f74478706015c03ead03ca30740a6f584825162bb4db07c1d9,-1,3,1,175.89119846,1552765110,Regular,4a54dde44a1fffeb9fe7396533e6a507194c1d5b0983e36e099ca0b91d09e27f
926cfa6d20b856bb0a2f30a28c2016936fa723d0518d082147e42a412cdca3fd,-1,0,1,175.89119846,1552763589,Regular,60ed7ff70f379b68b671429def4b3b18d38d544e786cc2a4445f83b684c84945
a7329501782edf15ab3ab213c070a0c1d040367926ac963fd861ba29ce698687,-1,1,1,175.89119846,1552763589,Regular,9e5f10c0294679bdc18cb7b15d13cc39f3313a858655ac031216817d8b3a7332
4ca646eafad26fd625d78fe2d2c76556b6d83effd1d4b22e95c973c9ff56b3c1,1,2,1,175.89119846,1552626316,Vote,32a372143a1dd67a47db1b9de57e9b7534657ba2794d976c724660bc4be08c59
02ea05f79688624ec7d20c639b570874efa57c4a36fe9e1d73761098790d4ac4,1,2,1,175.89119846,1552563485,Vote,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
4a54dde44a1fffeb9fe7396533e6a507194c1d5b0983e36e099ca0b91d09e27f,1,2,1,175.89119846,1552420480,Vote,40ab658dc45993f74478706015c03ead03ca30740a6f584825162bb4db07c1d9
9e5f10c0294679bdc18cb7b15d13cc39f3313a858655ac031216817d8b3a7332,1,2,1,175.89119846,1552379691,Vote,a7329501782edf15ab3ab213c070a0c1d040367926ac963fd861ba29ce698687
60ed7ff70f379b68b671429def4b3b18d38d544e786cc2a4445f83b684c84945,1,2,1,175.89119846,1552378771,Vote,926cfa6d20b856bb0a2f30a28c2016936fa723d0518d082147e42a412cdca3fd
2b7a22d69905ccd0f23d13f1e3bbbb6ee3bf5b6c3f87f4237b0039a771d6ffc0,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
4250cdcfd14b13f6c027ea9b05a5d32f593dd69d8dd0c2b31fb5dabf5a1b5160,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
5781356a2d9d39924382fefa551c6d127119d2dc5c681b17d2e4e7e74dc3c69f,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
90c49f4dc8cfcb7148db8f9f341625cda29be3c0606895cd971f44881f5a8b07,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
91477d390d1106501bda3858b99c274572818b63673f92d3736db56744a383ab,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
d85d88af3df13c229e7dd437e3bbb9a5803b3f4405fd9f3102b1cb6babf343ef,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
f3b63cd5791f00541a9759be4565127e1be8de5fc758c958397a43e72d6214e1,-1,0,1,174.11704421,1552199154,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
1cfb4ce5d9e6d43aa738b30df0a52a1b6ba7916a759153a7b85c9d5c757ffc0d,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
3707ed39e511887e9eaba6c2a47b1d37dd773b3a659cb168838eab37f6a14e66,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
37de945a9f6ac70c737a2df7933aeb3016d7a6ea60c8304bd036502698b14437,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
3f0ef51b446ab3bfdbc25ac94747f95b8f7183f21e1d4dac7b8358bd6b06de0e,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
4d0c060e2a2e2bf9f928241a326aaadf90f1ea5ce7177bed7e1981e3115594d5,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
4f8558b4d0246966d8672dc840b5f808e4ab7de6b26137572cee3a97a956a5c9,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
6be9e8bc1ab4cbc5e374642a9c2f3c1cea2bf35020b53c269c36d11bdb9200ad,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
6e784ad0306ca7cd9d23fd9d7fd364f4917c9793e7727bff7dce204ea21d8cc8,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
9bc9458229a53efe34b2f29c805d3cd7d5650f6005ef84be531c3e9271fa3472,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
9dd0b607a762ea12ac401afb565c1203be3c9daff30bcef19f8b64541552f191,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
b08a5a295678bc28ecf80d3e678f2a61e3a36b1bb639cb2ec4c430d12dbb9c63,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
b486b271330f38404a0ce476b407871932ae1f9135f1a30d6ca6ef3f0c9d99de,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
d14ae423334886a02df70fa1afe63c29651e966d88545077d631ce95645517df,-1,0,1,174.11704421,1552198383,Ticket,464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,4,1,174.11704421,1552198013,Regular,4f8558b4d0246966d8672dc840b5f808e4ab7de6b26137572cee3a97a956a5c9
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,13,1,174.11704421,1552198013,Regular,37de945a9f6ac70c737a2df7933aeb3016d7a6ea60c8304bd036502698b14437
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,18,1,174.11704421,1552198013,Regular,6e784ad0306ca7cd9d23fd9d7fd364f4917c9793e7727bff7dce204ea21d8cc8
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,17,1,174.11704421,1552198013,Regular,4d0c060e2a2e2bf9f928241a326aaadf90f1ea5ce7177bed7e1981e3115594d5
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,2,1,174.11704421,1552198013,Regular,b486b271330f38404a0ce476b407871932ae1f9135f1a30d6ca6ef3f0c9d99de
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,8,1,174.11704421,1552198013,Regular,1cfb4ce5d9e6d43aa738b30df0a52a1b6ba7916a759153a7b85c9d5c757ffc0d
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,7,1,174.11704421,1552198013,Regular,4250cdcfd14b13f6c027ea9b05a5d32f593dd69d8dd0c2b31fb5dabf5a1b5160
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,10,1,174.11704421,1552198013,Regular,91477d390d1106501bda3858b99c274572818b63673f92d3736db56744a383ab
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,19,1,174.11704421,1552198013,Regular,90c49f4dc8cfcb7148db8f9f341625cda29be3c0606895cd971f44881f5a8b07
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,11,1,174.11704421,1552198013,Regular,2b7a22d69905ccd0f23d13f1e3bbbb6ee3bf5b6c3f87f4237b0039a771d6ffc0
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,16,1,174.11704421,1552198013,Regular,d85d88af3df13c229e7dd437e3bbb9a5803b3f4405fd9f3102b1cb6babf343ef
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,12,1,174.11704421,1552198013,Regular,5781356a2d9d39924382fefa551c6d127119d2dc5c681b17d2e4e7e74dc3c69f
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,0,1,174.11704421,1552198013,Regular,f3b63cd5791f00541a9759be4565127e1be8de5fc758c958397a43e72d6214e1
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,14,1,174.11704421,1552198013,Regular,6be9e8bc1ab4cbc5e374642a9c2f3c1cea2bf35020b53c269c36d11bdb9200ad
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,6,1,174.11704421,1552198013,Regular,d14ae423334886a02df70fa1afe63c29651e966d88545077d631ce95645517df
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,15,1,174.11704421,1552198013,Regular,9dd0b607a762ea12ac401afb565c1203be3c9daff30bcef19f8b64541552f191
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,5,1,174.11704421,1552198013,Regular,b08a5a295678bc28ecf80d3e678f2a61e3a36b1bb639cb2ec4c430d12dbb9c63
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,1,1,174.11704421,1552198013,Regular,9bc9458229a53efe34b2f29c805d3cd7d5650f6005ef84be531c3e9271fa3472
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,3,1,174.11704421,1552198013,Regular,3707ed39e511887e9eaba6c2a47b1d37dd773b3a659cb168838eab37f6a14e66
464f43d6d8fca8ce0ec175dacbd977e6d1f25ab90d8307d8522a940acabbc5ff,1,9,1,174.11704421,1552198013,Regular,3f0ef51b446ab3bfdbc25ac94747f95b8f7183f21e1d4dac7b8358bd6b06de0e
