tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f9e3b4736211b7dfbd892eb27fdb177ff058c1dcb8e8e868ec0213ffa685b3,-1,107,1,33.27521476,1625207175,Regular,8ab2f3acbe3318c6bb126407cd417c0fa3d70480a223e891b8a0c9ee4bbebc15
8ab2f3acbe3318c6bb126407cd417c0fa3d70480a223e891b8a0c9ee4bbebc15,1,3,1,33.27521476,1625129693,Vote,a3f9e3b4736211b7dfbd892eb27fdb177ff058c1dcb8e8e868ec0213ffa685b3
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,35,1,33.27521476,1623754182,Regular,704671f83958769c13e51f17ee09823e50d66f0f50ebdb86d26b6f87d8e0851d
704671f83958769c13e51f17ee09823e50d66f0f50ebdb86d26b6f87d8e0851d,1,3,1,33.27521476,1623653101,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,6,1,33.2979413,1622261234,Regular,dd42a2ad29165494042db7aab836b55839214cb92ce6ea0c9900f53af072c9f8
dd42a2ad29165494042db7aab836b55839214cb92ce6ea0c9900f53af072c9f8,1,3,1,33.2979413,1622188027,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,247,1,33.2979413,1621772276,Regular,da394f0a681918b32a022e625a182ca88f5d0baa18681e281dfdd6d5fc0a9b70
da394f0a681918b32a022e625a182ca88f5d0baa18681e281dfdd6d5fc0a9b70,1,3,1,33.2979413,1621704794,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,40,1,33.2979413,1621187791,Regular,377aaabe48b83923db97d5c71d76cc02487c8657603a5f99a24232a4d65c15ce
377aaabe48b83923db97d5c71d76cc02487c8657603a5f99a24232a4d65c15ce,1,3,1,33.2979413,1620874950,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,14,1,33.32139124,1620282032,Regular,7dd4729fafdff6a5547aacbbcc147d8c6fe4e45d0305c01460c4856309a17a06
7dd4729fafdff6a5547aacbbcc147d8c6fe4e45d0305c01460c4856309a17a06,1,3,1,33.32139124,1620167980,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,272,1,33.32139124,1619936324,Regular,417bee171fd3c250ce44e5a3120d5e78de558d2eb1343a693ec5331565a4d4de
8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466,-1,179,1,33.32139124,1619768612,Regular,e1990d178abaa49f21029cbf2245c0d153952e6cc9d28fef119066daf3d64e42
e1990d178abaa49f21029cbf2245c0d153952e6cc9d28fef119066daf3d64e42,1,3,1,33.32139124,1619584139,Vote,8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466
417bee171fd3c250ce44e5a3120d5e78de558d2eb1343a693ec5331565a4d4de,1,3,1,33.32139124,1619304963,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,50,1,33.32139124,1619276892,Regular,793b6536781c87784691dcf499e205cae767150ffcd50211a0ba2d774fc5fb98
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,44,1,33.32139124,1619274826,Regular,f09a3e12c246d22f5dbfc416ab5c28fae44679ee8c7f59034993029e7707d949
f09a3e12c246d22f5dbfc416ab5c28fae44679ee8c7f59034993029e7707d949,1,3,1,33.32139124,1619046675,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
793b6536781c87784691dcf499e205cae767150ffcd50211a0ba2d774fc5fb98,1,3,1,33.32139124,1619044391,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
