tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,-1,15,1,110.09458574,1569041691,Regular,4e5399bbfc8402feea094d22532deef346bf3dbd1a77a3cb88da2436620b1f31
4e5399bbfc8402feea094d22532deef346bf3dbd1a77a3cb88da2436620b1f31,1,3,1,110.09458574,1567394863,Vote,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,29,1,110.14133915,1566892236,Regular,eb8fac55b5f6086ba0ec82a013291eb949c9782992a73e1590858af9653c59f0
ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f,-1,3,1,110.14133915,1566859490,Regular,40582267d94b91d1cd1ecc221fa1d9679ad1ce398520a3fd052c92256464a398
60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97,-1,30,1,110.09458574,1566852789,Regular,edf33aabcaff87e3cfec8964a7947bc02cde5d6222b760bdec8f08358ab07f8a
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,20,1,110.14133915,1566821627,Regular,2dd939d13c88ca744cc8b3146bc1b411c979d565e056e605d31a75c480595947
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,72,1,110.14133915,1566817342,Regular,334ea74e81336d18b79aeb5347c3e3b2a7137e2dbe0dc6ef393622542ae7362c
edf33aabcaff87e3cfec8964a7947bc02cde5d6222b760bdec8f08358ab07f8a,1,3,1,110.09458574,1566693506,Vote,60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97
40582267d94b91d1cd1ecc221fa1d9679ad1ce398520a3fd052c92256464a398,1,3,1,110.14133915,1565269466,Vote,ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f
eb8fac55b5f6086ba0ec82a013291eb949c9782992a73e1590858af9653c59f0,1,3,1,110.14133915,1564324250,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
2dd939d13c88ca744cc8b3146bc1b411c979d565e056e605d31a75c480595947,1,3,1,110.14133915,1564223802,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
334ea74e81336d18b79aeb5347c3e3b2a7137e2dbe0dc6ef393622542ae7362c,1,3,1,110.14133915,1563854880,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
