tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04889a6adf859f32cb1a0d4841ced6d22ad51e6d87134cc48fa839fe4709c750,-1,0,1,275.17341778,1562478954,Ticket,b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1
0b2b52c9bd1541271612b568cc86f41740e2bc19020f532d8773584a0bbefcac,-1,0,1,275.17341778,1562478954,Ticket,b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1
ba613cfe7e9accd5c8fc0138236bcf835a48bdddcac11a3c209b0c9b736e7b43,-1,0,1,275.17341778,1562478954,Ticket,b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1
fbb517def676c4d40638720452fca0f8d43aee409d14dc548328def2f3a1a1e0,-1,0,1,275.17341778,1562478954,Ticket,b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1
feb4604c665d2875c525df22b5e37cf3761ae06532b325377c55d6fc8e3855d6,-1,0,1,275.17341778,1562478954,Ticket,b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1
b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1,1,1,1,275.17341778,1562478538,Regular,04889a6adf859f32cb1a0d4841ced6d22ad51e6d87134cc48fa839fe4709c750
b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1,1,3,1,275.17341778,1562478538,Regular,fbb517def676c4d40638720452fca0f8d43aee409d14dc548328def2f3a1a1e0
b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1,1,0,1,275.17341778,1562478538,Regular,feb4604c665d2875c525df22b5e37cf3761ae06532b325377c55d6fc8e3855d6
b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1,1,4,1,275.17341778,1562478538,Regular,0b2b52c9bd1541271612b568cc86f41740e2bc19020f532d8773584a0bbefcac
b081930c155d1e467b983c37512eccdaf4dc92435562b4462bd441d403791dd1,1,2,1,275.17341778,1562478538,Regular,ba613cfe7e9accd5c8fc0138236bcf835a48bdddcac11a3c209b0c9b736e7b43
