tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fe2a500b0c3377a380a28fdc042aec438628bbb957f8518afac76149ac2378,-1,0,1,40.52018002,1535192364,Ticket,473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5
132feb49658529338b7f62e56a18985ecd3875e4165c74b3f1deaef1b50a802b,-1,0,1,40.52018002,1535192364,Ticket,473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5
2db6c95a2acf3a2c9f4ff55d85632774b279a5866e301c14e1df33c88eb4d509,-1,0,1,40.52018002,1535192364,Ticket,473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5
47f2e453caa7c980b788f8ea51330bc28b8d25ae7666a1def2c7516b10626c75,-1,0,1,40.52018002,1535192364,Ticket,473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5
48047e45c73ccd15477166523cc1659a973495d57029582a6c0214acd13ddc12,-1,0,1,40.52018002,1535192364,Ticket,473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5
473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5,1,1,1,40.52018002,1535192282,Regular,10fe2a500b0c3377a380a28fdc042aec438628bbb957f8518afac76149ac2378
473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5,1,0,1,40.52018002,1535192282,Regular,47f2e453caa7c980b788f8ea51330bc28b8d25ae7666a1def2c7516b10626c75
473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5,1,4,1,40.52018002,1535192282,Regular,2db6c95a2acf3a2c9f4ff55d85632774b279a5866e301c14e1df33c88eb4d509
473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5,1,2,1,40.52018002,1535192282,Regular,132feb49658529338b7f62e56a18985ecd3875e4165c74b3f1deaef1b50a802b
473010fb0912ce2b7a1aec98089231910ccfd379603f3c3598c42727e32ed2e5,1,3,1,40.52018002,1535192282,Regular,48047e45c73ccd15477166523cc1659a973495d57029582a6c0214acd13ddc12
