tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1655fc4ef883aad7e00c11c7744018ecf9517c42b1af56ab550cfbed37dc37d0,-1,1,1,2.10217834,1710739936,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
b49815f612164c425f60c7399446f36e7be22c6774fac156c024cfadc07e127f,-1,1,1,2.10217834,1705726779,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,-1,9,1,2.10217834,1705421834,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
9db0493e326394288fbbfe34791144850d2c7cc753564559e8b886403f9c8962,-1,12,1,2.10217834,1704890677,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
d25ed2e21cd11953e2873025a54c668900f7d7e32d895d475cbac39076125de3,-1,0,1,2.10217834,1704706269,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
8443a47cbf59b614f50b9afbd3b332e61047a2afb54fb7a1fb00a13ec5c662b3,-1,0,1,2.10217834,1704310446,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
98eaab18e0cb047f3414d114c004af19030f8a90641003423fab87d16b775978,-1,0,1,2.10217834,1704167779,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
5ac8472b8d1867f61905e73dfa2b50d5be479d58fbf462bf644e0de63905ec1d,-1,3,1,2.10217834,1703906941,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
d8ed89f4eb37e301e05e9d4573ff9d2316c4a0285f3145b5146efdacf3199909,-1,0,1,2.10217834,1703080007,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
0dd389d3d24524e867c61f477417f65ef8777c1c1ab7570fa6581e54420a2f8c,-1,4,1,2.10217834,1702883548,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
102d3fe50fe75fab06ad808d9cc434d0b71d8dcc25c14d05d5bfb699f87b45bc,-1,9,1,2.10217834,1702880234,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
c12edacbdea6b0a825e0eda4e951bfe69a7d1652ac7c41922a88422dd4cc56d2,-1,1,1,2.10217834,1702877428,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
f7c7b5e4cc1d842f340b2883a97fa28aad5c391545be76b1dae3977df64880f6,-1,0,1,2.10217834,1702867311,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
5d63504da7f521cd715798b8a65862c96ff02bd35fd853e3a48435b38ebdc6f6,-1,0,1,2.10217834,1702662503,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
3c10d2911d23cef3b6a2c7cb704eb2879404ce35ae297e4b0f5c355b5714f706,-1,1,1,2.10217834,1702584069,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
2fed4332e89924e55ac23b579b12891537b7b9adf31a8c90ff4053c24df002cf,-1,0,1,2.10217834,1702276103,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
3b936ae34056ae293e399fee776b2dd9e523090faef299fd677d1b0d752d06ca,-1,0,1,2.10217834,1702245678,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
e5990664bb91cd563945d9dd4cc1c1813c67fd80558392142f69f6b3c15918c9,-1,0,1,2.10217834,1702240713,Regular,92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,6,1,2.10217834,1697623255,Regular,102d3fe50fe75fab06ad808d9cc434d0b71d8dcc25c14d05d5bfb699f87b45bc
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,16,1,2.10217834,1697623255,Regular,98eaab18e0cb047f3414d114c004af19030f8a90641003423fab87d16b775978
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,17,1,2.10217834,1697623255,Regular,3b936ae34056ae293e399fee776b2dd9e523090faef299fd677d1b0d752d06ca
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,8,1,2.10217834,1697623255,Regular,0000000000000000000000000000000000000000000000000000000000000000
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,1,1,2.10217834,1697623255,Regular,5d63504da7f521cd715798b8a65862c96ff02bd35fd853e3a48435b38ebdc6f6
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,4,1,2.10217834,1697623255,Regular,c12edacbdea6b0a825e0eda4e951bfe69a7d1652ac7c41922a88422dd4cc56d2
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,5,1,2.10217834,1697623255,Regular,5ac8472b8d1867f61905e73dfa2b50d5be479d58fbf462bf644e0de63905ec1d
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,7,1,2.10217834,1697623255,Regular,1655fc4ef883aad7e00c11c7744018ecf9517c42b1af56ab550cfbed37dc37d0
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,18,1,2.10217834,1697623255,Regular,2fed4332e89924e55ac23b579b12891537b7b9adf31a8c90ff4053c24df002cf
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,9,1,2.10217834,1697623255,Regular,f7c7b5e4cc1d842f340b2883a97fa28aad5c391545be76b1dae3977df64880f6
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,13,1,2.10217834,1697623255,Regular,0dd389d3d24524e867c61f477417f65ef8777c1c1ab7570fa6581e54420a2f8c
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,12,1,2.10217834,1697623255,Regular,d8ed89f4eb37e301e05e9d4573ff9d2316c4a0285f3145b5146efdacf3199909
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,19,1,2.10217834,1697623255,Regular,8443a47cbf59b614f50b9afbd3b332e61047a2afb54fb7a1fb00a13ec5c662b3
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,14,1,2.10217834,1697623255,Regular,d25ed2e21cd11953e2873025a54c668900f7d7e32d895d475cbac39076125de3
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,10,1,2.10217834,1697623255,Regular,9db0493e326394288fbbfe34791144850d2c7cc753564559e8b886403f9c8962
92430d28670707307a719d3f520f3a04768962f026040418c3722768b5a1d809,1,15,1,2.10217834,1697623255,Regular,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
