tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e3a71a7ee84be6755f467075a478bd2cb62e8ade66d12d840864d0d271636c,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
01e3a71a7ee84be6755f467075a478bd2cb62e8ade66d12d840864d0d271636c,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
08157d0c45c1f382fd6d02155c4f8a7ca2126e2dc119ac3422fd06b648d77aca,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
08157d0c45c1f382fd6d02155c4f8a7ca2126e2dc119ac3422fd06b648d77aca,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
1e0e1d11b094f2f8d08262214dcaccd775e3ebc24c8e094dcdd4da1d0224972a,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
1e0e1d11b094f2f8d08262214dcaccd775e3ebc24c8e094dcdd4da1d0224972a,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
279f627de0d022fe51761c99d2c20f1b7f07317a8eb37a77b941b5a3524091aa,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
279f627de0d022fe51761c99d2c20f1b7f07317a8eb37a77b941b5a3524091aa,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
2d99f4da721f5273899ef9fc5dd71e50c9a2cbd556ff96e2be2d28e87109c934,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
2d99f4da721f5273899ef9fc5dd71e50c9a2cbd556ff96e2be2d28e87109c934,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
33374e66b05ef03a22df3e6e2100346d79940d8541a5fe7953f87ce32ffe6cf3,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
33374e66b05ef03a22df3e6e2100346d79940d8541a5fe7953f87ce32ffe6cf3,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
5fc78f28c94a0d3c09125e4ef9c7cb5502ec35533bde51ebcfba58586cd480a9,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
5fc78f28c94a0d3c09125e4ef9c7cb5502ec35533bde51ebcfba58586cd480a9,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
70e4325a3985c9c20a8364dfc8bddbbd818f30ef72f3e0fb9ed3170516fc1ed7,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
70e4325a3985c9c20a8364dfc8bddbbd818f30ef72f3e0fb9ed3170516fc1ed7,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
764e8b1f8338f7abfd6b372da363d7099f2b94aacf6eb8e0150956cf5335fc61,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
764e8b1f8338f7abfd6b372da363d7099f2b94aacf6eb8e0150956cf5335fc61,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
7dd590ded51415f637dff55cef5392007c10e533ac1a4c99c273eefcb11f3d19,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
7dd590ded51415f637dff55cef5392007c10e533ac1a4c99c273eefcb11f3d19,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
9a563687dd11ced163b1b261701509f1e32f607b5f1e17bd1e343491edfd00b1,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
9a563687dd11ced163b1b261701509f1e32f607b5f1e17bd1e343491edfd00b1,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
9d3440624d6dc77cde70147c437d8f469a831075d39eea87efc6c5bfe2188917,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
9d3440624d6dc77cde70147c437d8f469a831075d39eea87efc6c5bfe2188917,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
a1a22cd6f5ef4be04b0ee2d9069d0df6c5d5d5207062973ad60f5b6bf29094a4,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
a1a22cd6f5ef4be04b0ee2d9069d0df6c5d5d5207062973ad60f5b6bf29094a4,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
bb2c19f6f9afc2e6a585753f552a75125722056fbb307f91382144a1930b6e3c,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
bb2c19f6f9afc2e6a585753f552a75125722056fbb307f91382144a1930b6e3c,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
ccce223dcc50081af001b3eaafdd4d1ee32ed10fc6589d4656510a571b11e2f4,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
ccce223dcc50081af001b3eaafdd4d1ee32ed10fc6589d4656510a571b11e2f4,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
cde319416739599fbff7885c7315139da89eed7740fe93a93b38fc64edc4e705,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
cde319416739599fbff7885c7315139da89eed7740fe93a93b38fc64edc4e705,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
f024861e427638aa5e9ae3132ff87dcb1abf2b67e7e78724c9f95d5875eb1f46,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
f024861e427638aa5e9ae3132ff87dcb1abf2b67e7e78724c9f95d5875eb1f46,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
f69519bcd1538e6f23b9b29fa0ac93fc1c3761df8318c9bda02fd9fe33131f2f,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
f69519bcd1538e6f23b9b29fa0ac93fc1c3761df8318c9bda02fd9fe33131f2f,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
fa23fea22620a39086e31e19abed553d10d5373126cc1afd96a5a15ebb281d2c,-1,0,1,0.04515932,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
fa23fea22620a39086e31e19abed553d10d5373126cc1afd96a5a15ebb281d2c,-1,1,1,109.78735219,1635531954,Ticket,3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd
3a28f4fc538f7ca21d220e83d3a1e8c90188fea6020970a42d9d6e8e31e242bd,1,28,1,0.04515932,1635531923,Regular,70e4325a3985c9c20a8364dfc8bddbbd818f30ef72f3e0fb9ed3170516fc1ed7
