tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273727f129e55ad19cb0a84c3e32ee8220648fd373e921b1cea17d11d620c0e1,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
273727f129e55ad19cb0a84c3e32ee8220648fd373e921b1cea17d11d620c0e1,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
4304a3ea6c55315e177f28c9a84cf4e270a63b7898b549c93bdd1e781a89582b,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
4304a3ea6c55315e177f28c9a84cf4e270a63b7898b549c93bdd1e781a89582b,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
439a8be84d9fe1aa2407f3a4fc792049b00ff2d64f51bcfa61d58cc34a34f854,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
439a8be84d9fe1aa2407f3a4fc792049b00ff2d64f51bcfa61d58cc34a34f854,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
4ca67e9619726701d12309ada086de9d961780657c89db5f0d2bf69b55f8c095,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
4ca67e9619726701d12309ada086de9d961780657c89db5f0d2bf69b55f8c095,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
505cc5f37e3acd463b673fb801bea457788c704706301698c1b89a4a554435f1,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
505cc5f37e3acd463b673fb801bea457788c704706301698c1b89a4a554435f1,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
81d975a77122f62d479e403a554c6f29c1b9919cefe0ec9fdcba8b7a8ffb3ef5,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
81d975a77122f62d479e403a554c6f29c1b9919cefe0ec9fdcba8b7a8ffb3ef5,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
911e4a722200e28869c433ef1150793814ca89de48bdd18b994df8c60ac62ae8,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
911e4a722200e28869c433ef1150793814ca89de48bdd18b994df8c60ac62ae8,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
91d5332d0a7f33dea51ea839e16aa20587afa21e7f9b1a266cd9aa2df35ebeea,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
91d5332d0a7f33dea51ea839e16aa20587afa21e7f9b1a266cd9aa2df35ebeea,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
98fc8e532c6438ebca2937fbfcf40847aac06fbc28c8ab6058e0e2bee3d07355,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
98fc8e532c6438ebca2937fbfcf40847aac06fbc28c8ab6058e0e2bee3d07355,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
9d8c546367cec378f1065941d7fb8628a56de543cf10a5acbcb4502ac38c2a83,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
9d8c546367cec378f1065941d7fb8628a56de543cf10a5acbcb4502ac38c2a83,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
b27b01ce1f7a99c5c4c4fa3ff5cd4e3481b8ed3dca8185f508e4c60bb39d4df6,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
b27b01ce1f7a99c5c4c4fa3ff5cd4e3481b8ed3dca8185f508e4c60bb39d4df6,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
bedf379f8ddfe12215020fdcb722629474dd33a75b8345e5ccf18ba02d2ee656,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
bedf379f8ddfe12215020fdcb722629474dd33a75b8345e5ccf18ba02d2ee656,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
c204089a44ea6a7af8e18a5b8cf02897ed4557ba3de393c506ff56adecc3c793,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
c204089a44ea6a7af8e18a5b8cf02897ed4557ba3de393c506ff56adecc3c793,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
c70741e896647b8bccf16de1d0d69a6b91c9269443f1e760bff5505bc4a8c2ea,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
c70741e896647b8bccf16de1d0d69a6b91c9269443f1e760bff5505bc4a8c2ea,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
cc0dbc09e953194be552e1e55d526197c477d8accf23410a0e0fdf4e397aa821,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
cc0dbc09e953194be552e1e55d526197c477d8accf23410a0e0fdf4e397aa821,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
d726ae9bfa84904bc19a7e0c8f75cf324f430c7f8cdb1cff823f78e6953ced18,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
