tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f7100f6d7ad82cb9324101ef66ad3d5e40330cf65c8206bdf13d140bb6ac95,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
08f7100f6d7ad82cb9324101ef66ad3d5e40330cf65c8206bdf13d140bb6ac95,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
0a34c8848d57a071b6918679d012406f2f81119fc4b18e27806b81da6c6a008f,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
0a34c8848d57a071b6918679d012406f2f81119fc4b18e27806b81da6c6a008f,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
19db62684aebba77f6cc73641dd35cb688d982c01c7be78a7c608c467289e656,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
19db62684aebba77f6cc73641dd35cb688d982c01c7be78a7c608c467289e656,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
3085c487beb2e6064ce0ad0770194af427fcfce397656003d66d0e488e4ea236,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
3085c487beb2e6064ce0ad0770194af427fcfce397656003d66d0e488e4ea236,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
331f1c16aeb5f919c05bca9a3d0565937a928d29c335886240fd15fbaceabb44,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
331f1c16aeb5f919c05bca9a3d0565937a928d29c335886240fd15fbaceabb44,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
4279c672d5476af1845965ddcadde844994e9c0ebb7c5ea8e8179f16b43e641e,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
4279c672d5476af1845965ddcadde844994e9c0ebb7c5ea8e8179f16b43e641e,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
457f4f41946b8ce7b293abed4cc4e401643d59961c8ea5f5be5d6839e4f03f60,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
457f4f41946b8ce7b293abed4cc4e401643d59961c8ea5f5be5d6839e4f03f60,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
544bf47089faa29a8351d2777e18d1a88f107eb9600200a4fb15484dbec01fa5,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
544bf47089faa29a8351d2777e18d1a88f107eb9600200a4fb15484dbec01fa5,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
58ffda402ea1b83e143247dbdfd2a079731e1e94f0c8c4cf87d1d8a5509336be,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
58ffda402ea1b83e143247dbdfd2a079731e1e94f0c8c4cf87d1d8a5509336be,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
6fc81539cb18680dd8d04c567a9025b706324fdc150cff813913efa3f95a3a38,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
6fc81539cb18680dd8d04c567a9025b706324fdc150cff813913efa3f95a3a38,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
771bab1646a8698a23b7a7f965f77cc2c3833d724996ce3e65a4aa3db289f4cd,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
771bab1646a8698a23b7a7f965f77cc2c3833d724996ce3e65a4aa3db289f4cd,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
801b265027b770ab0a17430c2079a501447bec07ac0d32e02d058ee87dae5879,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
801b265027b770ab0a17430c2079a501447bec07ac0d32e02d058ee87dae5879,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
810efeee9548e7f0eb826d8f25a0739c7cd3a8d75fb127a17fc6f928066e0b67,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
810efeee9548e7f0eb826d8f25a0739c7cd3a8d75fb127a17fc6f928066e0b67,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
9db82cfddebfee2c6389912eb6a8d3ec2862d9b78e6731c1cd84b46bdc145fa7,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
9db82cfddebfee2c6389912eb6a8d3ec2862d9b78e6731c1cd84b46bdc145fa7,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
a04595e8f0ed98f74108cba9d12905ec18577159f355b185b94742877fac988d,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
a04595e8f0ed98f74108cba9d12905ec18577159f355b185b94742877fac988d,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
af6da32b01650e75935beb62df738e91ab84ad87f04ec123b1ee44d5f1dbcbb0,-1,0,1,0.03195675,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
af6da32b01650e75935beb62df738e91ab84ad87f04ec123b1ee44d5f1dbcbb0,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
c0071321df0fe937706f25ac910a632fbe16469c0b11ab89b571c8c1d3bf74eb,-1,1,1,64.33184019,1662557246,Ticket,93f6368beeff0e1dcd576a1a10a28c102c27360a5087ac99d45daf72401d6cd3
