tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e4aa4673b5b7b9fc92bbc6f1bab9076d4ebb701c0580cca257812d695a8ead,-1,15,1,57.33675106,1582833789,Regular,ede4d172fa4df74ceddbbd0d1cd0d230cb7b53a8ef4263c749ff9a5c8266e68f
ede4d172fa4df74ceddbbd0d1cd0d230cb7b53a8ef4263c749ff9a5c8266e68f,1,3,1,57.33675106,1582274820,Vote,96e4aa4673b5b7b9fc92bbc6f1bab9076d4ebb701c0580cca257812d695a8ead
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,-1,6,1,57.33675105,1581158835,Regular,4fdbd60d61d669b331069092a67af44d2007b45b0d930b6244d2247c28a17196
743967e6483c70c60cf18d3e3faf7d49f26d02da8cce0b64ccfd3c045a43fc76,-1,0,1,57.33675106,1581011731,Regular,d6195fc807a42e0f5d5adb03a5b95c4a3e3f3754425bc009231a874c9e4b6a0b
d6195fc807a42e0f5d5adb03a5b95c4a3e3f3754425bc009231a874c9e4b6a0b,1,3,1,57.33675106,1580969409,Vote,743967e6483c70c60cf18d3e3faf7d49f26d02da8cce0b64ccfd3c045a43fc76
4fdbd60d61d669b331069092a67af44d2007b45b0d930b6244d2247c28a17196,1,3,1,57.33675105,1580746224,Vote,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
7bd3dd7ccc3ae6e39dffaec3327e74477a2dd8f8b62d85706905773dfca2c2e7,-1,3,1,57.37546811,1578951555,Regular,c7fd02c79777be86a2f4f61d261b11e1a45040c76889877995de059242b43fd2
c7fd02c79777be86a2f4f61d261b11e1a45040c76889877995de059242b43fd2,1,3,1,57.37546811,1578906706,Vote,7bd3dd7ccc3ae6e39dffaec3327e74477a2dd8f8b62d85706905773dfca2c2e7
ce152047e695ad96d5c40632039c2c5889a0137d972b6a91bd5a9fb42375c910,-1,9,1,57.37546811,1578904496,Regular,07ca67d4f6cf1a3c2c8695dc570af833ae3fed9a4527f8a9b8d8a3ecac892c62
07ca67d4f6cf1a3c2c8695dc570af833ae3fed9a4527f8a9b8d8a3ecac892c62,1,3,1,57.37546811,1578840910,Vote,ce152047e695ad96d5c40632039c2c5889a0137d972b6a91bd5a9fb42375c910
31d7b9df871a4cff6ce36fa03ad295c007a774c7d24dc86896732ead3d4733ce,-1,2,1,57.37546811,1578762931,Regular,0d4a767a98170b898766dfd6c9c3ef549c62851b12c0919a61a2a3a74201f6d8
0d4a767a98170b898766dfd6c9c3ef549c62851b12c0919a61a2a3a74201f6d8,1,3,1,57.37546811,1578720776,Vote,31d7b9df871a4cff6ce36fa03ad295c007a774c7d24dc86896732ead3d4733ce
