tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0295b44bd6831f8015416300d166c9507ea28e61cf1a81b096e773c71c886721,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
0295b44bd6831f8015416300d166c9507ea28e61cf1a81b096e773c71c886721,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
0697ab9144c79f96623eb30c67dd2ee58c9af4311df6236ea8ccdef1758104a2,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
0697ab9144c79f96623eb30c67dd2ee58c9af4311df6236ea8ccdef1758104a2,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
3bbd8a46ef22e6f491fea0e5e5c2b74adb25a04cc5ce17b34683df5d74b532ce,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
3bbd8a46ef22e6f491fea0e5e5c2b74adb25a04cc5ce17b34683df5d74b532ce,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
5b1111697c87e981d70f4912fcdad07db066bf0884b69e3e51c3fc0e2eab9250,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
5b1111697c87e981d70f4912fcdad07db066bf0884b69e3e51c3fc0e2eab9250,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
6ae29b1bc35373acd8b1edddfe6e31000d71e9432c71ae11ea469e6eb77d0cd0,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
6ae29b1bc35373acd8b1edddfe6e31000d71e9432c71ae11ea469e6eb77d0cd0,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
880c20bfbf085fc62b0ceb1b2cd637fd6985205bad06b39221ef16badef9e0bf,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
880c20bfbf085fc62b0ceb1b2cd637fd6985205bad06b39221ef16badef9e0bf,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
9bc5ecebb02707803ca6d91fa080de65d5c828111771a26ad97941a995f23a90,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
9bc5ecebb02707803ca6d91fa080de65d5c828111771a26ad97941a995f23a90,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
9c8fa899d303a1de01332dc1779736e0c43ed539d2048e3cb8774eeaf6d53ce0,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
9c8fa899d303a1de01332dc1779736e0c43ed539d2048e3cb8774eeaf6d53ce0,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
aeb959900b46ddabd1e91e748646546cdc658b12b9f14f9a9def901e578c72d4,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
aeb959900b46ddabd1e91e748646546cdc658b12b9f14f9a9def901e578c72d4,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
afb3e4034aa6e53ee2eeb138b998ad31c6c373453dbc04584180c7c8170299a3,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
afb3e4034aa6e53ee2eeb138b998ad31c6c373453dbc04584180c7c8170299a3,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
b394421d4661f7e1e9759970211f0271baca7e29070c9c7ae186b8a77ccea890,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
b394421d4661f7e1e9759970211f0271baca7e29070c9c7ae186b8a77ccea890,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
b5ffbe6cb701ae5572696660b8da6628e5985c72af1fd9154f2e4d6f90a48ef2,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
b5ffbe6cb701ae5572696660b8da6628e5985c72af1fd9154f2e4d6f90a48ef2,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
b7e83ae9e479de18e3845a4378ae7a689a1dfe481f1b94181c2329bcc7d15bfd,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
b7e83ae9e479de18e3845a4378ae7a689a1dfe481f1b94181c2329bcc7d15bfd,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
c3f481094be1b72b7f899ba4ef819e4f0c22f192aa025bcc5d33e3f63e24804c,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
c3f481094be1b72b7f899ba4ef819e4f0c22f192aa025bcc5d33e3f63e24804c,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
cc95281ca8049a9d44c2ba27210444c245f31bb95b6092e7874631cc6875f86d,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
cc95281ca8049a9d44c2ba27210444c245f31bb95b6092e7874631cc6875f86d,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
e4a983d2b5f21218873143f054b00fc5ff44300ccc54b9f51b8b12be01fd1273,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
e4a983d2b5f21218873143f054b00fc5ff44300ccc54b9f51b8b12be01fd1273,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
e9255002882caee6a29e1986e3d7df3e5e152ed8186f53c25722e23925ffc401,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
e9255002882caee6a29e1986e3d7df3e5e152ed8186f53c25722e23925ffc401,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
eb05ecee98a68480d00716c146bb272df2ea19bb3db896b71010444f55bbbe38,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
eb05ecee98a68480d00716c146bb272df2ea19bb3db896b71010444f55bbbe38,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
f1926dcd16385a0bb2d78da4096b671117ea82bdc3b71a0f44e941447dee4962,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
f1926dcd16385a0bb2d78da4096b671117ea82bdc3b71a0f44e941447dee4962,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
fd1003a8ba636900173490402c328ae1d27016e197612a4d27f32d2940f16ac2,-1,0,1,0.12225091,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
fd1003a8ba636900173490402c328ae1d27016e197612a4d27f32d2940f16ac2,-1,1,1,133.18643394,1556874647,Ticket,2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,19,1,133.18643394,1556874448,Regular,880c20bfbf085fc62b0ceb1b2cd637fd6985205bad06b39221ef16badef9e0bf
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,38,1,0.12225091,1556874448,Regular,5b1111697c87e981d70f4912fcdad07db066bf0884b69e3e51c3fc0e2eab9250
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,39,1,133.18643394,1556874448,Regular,5b1111697c87e981d70f4912fcdad07db066bf0884b69e3e51c3fc0e2eab9250
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,0,1,0.12225091,1556874448,Regular,c3f481094be1b72b7f899ba4ef819e4f0c22f192aa025bcc5d33e3f63e24804c
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,1,1,133.18643394,1556874448,Regular,c3f481094be1b72b7f899ba4ef819e4f0c22f192aa025bcc5d33e3f63e24804c
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,32,1,0.12225091,1556874448,Regular,3bbd8a46ef22e6f491fea0e5e5c2b74adb25a04cc5ce17b34683df5d74b532ce
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,33,1,133.18643394,1556874448,Regular,3bbd8a46ef22e6f491fea0e5e5c2b74adb25a04cc5ce17b34683df5d74b532ce
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,24,1,0.12225091,1556874448,Regular,b5ffbe6cb701ae5572696660b8da6628e5985c72af1fd9154f2e4d6f90a48ef2
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,25,1,133.18643394,1556874448,Regular,b5ffbe6cb701ae5572696660b8da6628e5985c72af1fd9154f2e4d6f90a48ef2
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,4,1,0.12225091,1556874448,Regular,b394421d4661f7e1e9759970211f0271baca7e29070c9c7ae186b8a77ccea890
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,5,1,133.18643394,1556874448,Regular,b394421d4661f7e1e9759970211f0271baca7e29070c9c7ae186b8a77ccea890
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,30,1,0.12225091,1556874448,Regular,b7e83ae9e479de18e3845a4378ae7a689a1dfe481f1b94181c2329bcc7d15bfd
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,31,1,133.18643394,1556874448,Regular,b7e83ae9e479de18e3845a4378ae7a689a1dfe481f1b94181c2329bcc7d15bfd
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,10,1,0.12225091,1556874448,Regular,aeb959900b46ddabd1e91e748646546cdc658b12b9f14f9a9def901e578c72d4
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,11,1,133.18643394,1556874448,Regular,aeb959900b46ddabd1e91e748646546cdc658b12b9f14f9a9def901e578c72d4
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,16,1,0.12225091,1556874448,Regular,6ae29b1bc35373acd8b1edddfe6e31000d71e9432c71ae11ea469e6eb77d0cd0
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,17,1,133.18643394,1556874448,Regular,6ae29b1bc35373acd8b1edddfe6e31000d71e9432c71ae11ea469e6eb77d0cd0
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,14,1,0.12225091,1556874448,Regular,eb05ecee98a68480d00716c146bb272df2ea19bb3db896b71010444f55bbbe38
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,15,1,133.18643394,1556874448,Regular,eb05ecee98a68480d00716c146bb272df2ea19bb3db896b71010444f55bbbe38
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,36,1,0.12225091,1556874448,Regular,0295b44bd6831f8015416300d166c9507ea28e61cf1a81b096e773c71c886721
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,37,1,133.18643394,1556874448,Regular,0295b44bd6831f8015416300d166c9507ea28e61cf1a81b096e773c71c886721
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,8,1,0.12225091,1556874448,Regular,0697ab9144c79f96623eb30c67dd2ee58c9af4311df6236ea8ccdef1758104a2
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,9,1,133.18643394,1556874448,Regular,0697ab9144c79f96623eb30c67dd2ee58c9af4311df6236ea8ccdef1758104a2
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,20,1,0.12225091,1556874448,Regular,9bc5ecebb02707803ca6d91fa080de65d5c828111771a26ad97941a995f23a90
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,21,1,133.18643394,1556874448,Regular,9bc5ecebb02707803ca6d91fa080de65d5c828111771a26ad97941a995f23a90
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,28,1,0.12225091,1556874448,Regular,cc95281ca8049a9d44c2ba27210444c245f31bb95b6092e7874631cc6875f86d
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,29,1,133.18643394,1556874448,Regular,cc95281ca8049a9d44c2ba27210444c245f31bb95b6092e7874631cc6875f86d
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,22,1,0.12225091,1556874448,Regular,9c8fa899d303a1de01332dc1779736e0c43ed539d2048e3cb8774eeaf6d53ce0
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,23,1,133.18643394,1556874448,Regular,9c8fa899d303a1de01332dc1779736e0c43ed539d2048e3cb8774eeaf6d53ce0
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,6,1,0.12225091,1556874448,Regular,fd1003a8ba636900173490402c328ae1d27016e197612a4d27f32d2940f16ac2
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,7,1,133.18643394,1556874448,Regular,fd1003a8ba636900173490402c328ae1d27016e197612a4d27f32d2940f16ac2
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,12,1,0.12225091,1556874448,Regular,e9255002882caee6a29e1986e3d7df3e5e152ed8186f53c25722e23925ffc401
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,13,1,133.18643394,1556874448,Regular,e9255002882caee6a29e1986e3d7df3e5e152ed8186f53c25722e23925ffc401
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,26,1,0.12225091,1556874448,Regular,afb3e4034aa6e53ee2eeb138b998ad31c6c373453dbc04584180c7c8170299a3
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,27,1,133.18643394,1556874448,Regular,afb3e4034aa6e53ee2eeb138b998ad31c6c373453dbc04584180c7c8170299a3
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,2,1,0.12225091,1556874448,Regular,f1926dcd16385a0bb2d78da4096b671117ea82bdc3b71a0f44e941447dee4962
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,3,1,133.18643394,1556874448,Regular,f1926dcd16385a0bb2d78da4096b671117ea82bdc3b71a0f44e941447dee4962
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,34,1,0.12225091,1556874448,Regular,e4a983d2b5f21218873143f054b00fc5ff44300ccc54b9f51b8b12be01fd1273
2410f12b023b17e0f4df45aa654116a0c2dbfa4108d7a272b886832664bfdd10,1,35,1,133.18643394,1556874448,Regular,e4a983d2b5f21218873143f054b00fc5ff44300ccc54b9f51b8b12be01fd1273
