tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a377aa2d3d326e7fc30df28e5119518e097dbaa5d19e694271b9f9b9eba29a9,-1,0,1,141.85019823,1562681038,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
4a694013c4583554e10b93301845dbb80663ef04dab962bdddc1eececed0edf2,-1,0,1,141.85019823,1562681038,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
a62f627db80f1f13c4609df32b0510f6bbc572e2e819bffa2c60c1d9c95f90e9,-1,0,1,141.85019823,1562681038,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
066fc8305ed637a263aadd88c4d9c82c1d85d4184d869a6a2f1a3cde0f7f3212,-1,0,1,141.85019823,1562680833,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
4341e6d52f4d7bede9d532b720a2f71080c2c3a841b653fa6950665428874c1c,-1,0,1,141.85019823,1562680833,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
4850e74a303ce20b1a7ff7b34c48983f3c1d3dba113474218187f5c8a917c19c,-1,0,1,141.85019823,1562680833,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
6eecb60d2c0a81c6151f763090050746f9cdc931040813d1fe63bd2b3df5108b,-1,0,1,141.85019823,1562680833,Ticket,5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,5,1,141.85019823,1562678092,Regular,a62f627db80f1f13c4609df32b0510f6bbc572e2e819bffa2c60c1d9c95f90e9
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,1,1,141.85019823,1562678092,Regular,066fc8305ed637a263aadd88c4d9c82c1d85d4184d869a6a2f1a3cde0f7f3212
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,4,1,141.85019823,1562678092,Regular,6eecb60d2c0a81c6151f763090050746f9cdc931040813d1fe63bd2b3df5108b
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,6,1,141.85019823,1562678092,Regular,4850e74a303ce20b1a7ff7b34c48983f3c1d3dba113474218187f5c8a917c19c
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,0,1,141.85019823,1562678092,Regular,4341e6d52f4d7bede9d532b720a2f71080c2c3a841b653fa6950665428874c1c
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,2,1,141.85019823,1562678092,Regular,2a377aa2d3d326e7fc30df28e5119518e097dbaa5d19e694271b9f9b9eba29a9
5fb255adea59c9c1b72d46808d7905fa18c3e49c46b583c3d4a40085b39da8ae,1,3,1,141.85019823,1562678092,Regular,4a694013c4583554e10b93301845dbb80663ef04dab962bdddc1eececed0edf2
