tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd4dcf0dfb9dd305428989c95de435fc93f6718dd880d43afe285c8248c9e8d,-1,2,1,136.55157155,1560947482,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,6,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,0,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,1,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,2,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,3,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,4,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e,-1,5,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2,-1,6,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2,-1,5,1,136.55157155,1560946989,Regular,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
0291f655826862dabff73fbc6159f1805e75f0ee31bb727a239037cc59acab22,-1,0,1,136.55157155,1560945222,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
0d8d70ca5abbb5e1a5ad215e95986608acb9cdb78dc850068a892cb7ccccf946,-1,0,1,136.55157155,1560945222,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
2657b9cb0d08ad0ef6516a36879a3176ac4bf75e417b0ea6780aa0f9842ccec6,-1,0,1,136.55157155,1560945222,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
36ad8951c990f0c07462db14fa7fd59c9f87db18888c794a12b0a858edef8311,-1,0,1,136.55157155,1560945222,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
4e8516f37188d2bd47f3f99eb34863b571b9bfcb35531e56fe03f0eaec7a9825,-1,0,1,136.55157155,1560945222,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
0086fdf0ab7a4b5133b0a4c1b2ea371b38002f2a70185b2e09cd56703e853b4b,-1,0,1,136.55157155,1560945156,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
2d84a17bb28817f234e397feac79efc39a3f20273df49bd9aa6905a439035ff5,-1,0,1,136.55157155,1560945156,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
6f41b31dbfc7a48877991e3eb4fe67a34bd8f0c3e5ef001593ba7bb27a706d49,-1,0,1,136.55157155,1560945156,Ticket,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,17,1,136.55157155,1560945034,Regular,fdd4dcf0dfb9dd305428989c95de435fc93f6718dd880d43afe285c8248c9e8d
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,11,1,136.55157155,1560945034,Regular,0086fdf0ab7a4b5133b0a4c1b2ea371b38002f2a70185b2e09cd56703e853b4b
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,5,1,136.55157155,1560945034,Regular,6f41b31dbfc7a48877991e3eb4fe67a34bd8f0c3e5ef001593ba7bb27a706d49
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,10,1,136.55157155,1560945034,Regular,2d84a17bb28817f234e397feac79efc39a3f20273df49bd9aa6905a439035ff5
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,12,1,136.55157155,1560945034,Regular,2657b9cb0d08ad0ef6516a36879a3176ac4bf75e417b0ea6780aa0f9842ccec6
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,16,1,136.55157155,1560945034,Regular,0d8d70ca5abbb5e1a5ad215e95986608acb9cdb78dc850068a892cb7ccccf946
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,1,1,136.55157155,1560945034,Regular,36ad8951c990f0c07462db14fa7fd59c9f87db18888c794a12b0a858edef8311
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,13,1,136.55157155,1560945034,Regular,4e8516f37188d2bd47f3f99eb34863b571b9bfcb35531e56fe03f0eaec7a9825
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,8,1,136.55157155,1560945034,Regular,0291f655826862dabff73fbc6159f1805e75f0ee31bb727a239037cc59acab22
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,0,1,136.55157155,1560945034,Regular,bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,2,1,136.55157155,1560945034,Regular,bd1419af950559a4301c2171490aa176d2471fac56498e0334a6df934ceb18d2
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,3,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,4,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,6,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,7,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,9,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,14,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,1,15,1,136.55157155,1560945034,Regular,46c1411d41bcab467890dfc96f0387745d0e54c8dc67413a15504487c4b5819e
