tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc11f9842826858962eebaf170c103491175f9a1d003625eb74f883e5948d9ca,-1,1,1,74.43197536,1590225245,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
cc11f9842826858962eebaf170c103491175f9a1d003625eb74f883e5948d9ca,-1,0,1,0.08115914,1590225245,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
037e1d8f2848f9fd12734a4802c78909ead3aa956c054dbcb80656ea407be2f1,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
037e1d8f2848f9fd12734a4802c78909ead3aa956c054dbcb80656ea407be2f1,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
1057bd8d4af3d226e7c38bffafa75990c3b581f61d1189499646571178ae7a79,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
1057bd8d4af3d226e7c38bffafa75990c3b581f61d1189499646571178ae7a79,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
10f8009d3611b9d46f2591e298b4ff317cc9be4d8cad6754128112708a80c055,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
10f8009d3611b9d46f2591e298b4ff317cc9be4d8cad6754128112708a80c055,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
1e8e628af156f8c6a55d5550e431c9a75d3470cc95b5669b339b004362d2327e,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
1e8e628af156f8c6a55d5550e431c9a75d3470cc95b5669b339b004362d2327e,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
2e74c20d58fe42e02d97eaf5bc3610ea0e74f958c8f74537d8e4693ec24c179d,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
2e74c20d58fe42e02d97eaf5bc3610ea0e74f958c8f74537d8e4693ec24c179d,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
3bd5ecf0861cad3845f8d4b8a86d09ba1eb5f9e444f6ef1a2eb94985669a25fb,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
3bd5ecf0861cad3845f8d4b8a86d09ba1eb5f9e444f6ef1a2eb94985669a25fb,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
4ef0cbec227e0a9f39136bc7cb527ccb1314d9e1abf3062ba0706022a38f7600,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
4ef0cbec227e0a9f39136bc7cb527ccb1314d9e1abf3062ba0706022a38f7600,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
4f8a6eee5381a0744e8562274d21220cc3ac0770e003992ba583dde7d3ee0158,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
4f8a6eee5381a0744e8562274d21220cc3ac0770e003992ba583dde7d3ee0158,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
50a2c38998f2ce26a156da31b91ab675b13d515b86ba0f5793c1686c6a96ed94,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
50a2c38998f2ce26a156da31b91ab675b13d515b86ba0f5793c1686c6a96ed94,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
59d99879a5c12581f9503422875d21346355c957f01bc0fcfa7b1c9eeed1c86d,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
59d99879a5c12581f9503422875d21346355c957f01bc0fcfa7b1c9eeed1c86d,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
6214ab8e77d61343d4870072c156c6cffba2503e59b68beaca62e26d62dd1317,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
6214ab8e77d61343d4870072c156c6cffba2503e59b68beaca62e26d62dd1317,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
648c322dc7e0e656711b8bdeab1615dfa643a48b046b3a665edd7ce095f3f391,-1,0,1,0.08115914,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
648c322dc7e0e656711b8bdeab1615dfa643a48b046b3a665edd7ce095f3f391,-1,1,1,74.43197536,1590224741,Ticket,8fe9dc1395714ab84d2f89268990f0c1a83320c252c14447c6758347c3343c0d
