tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1faeb167a6bc827dc3372f95ac89d8b8c5f9f993af8969726efe671655f613,-1,1,1,40.63977124,1539306877,Vote,1c2416d9d0741826608e79f09c290668c324f9556aed7a4b19841a0937d3a59d
f92f213c73d4a0aed384d691adff73df99867da9257bddba488c08014269b1dc,-1,1,1,40.63977124,1537530255,Vote,2d73314df3c52308239336273a93de0b992a56230b88ca10febeb934fd3361c4
afbbf68c1d017f1eab6918d7c0d89989f0e38de3f48abe62246b25f0ea06339b,-1,1,1,40.63977124,1537411345,Vote,ac9cbc4b00a9ed30bb6b935f8b772d5ddaf142e01e18055cfc089762c0de9ea2
c2e07bfdf0b718480e7f4cb4f991efff66a1a57af9bbe460022aef3578058d53,-1,1,1,40.63977124,1536731510,Vote,fa71a9e0427f77acb6307648ae589ac998f0db4a488bf7bd618a1ee20fc3beff
5384a3d0ca7b9ba1958e94c4d388be9befd662f62f41f09ac663271785e729cc,-1,1,1,40.63977124,1536389588,Vote,ea148404cba4dc2d42f758cd871a795c917803e0ca46d909f871dc803fbf3568
4f6701c43fa9fa4796ae11a07e0f2c0d5838e5b779455419c417d182cf651ed8,-1,1,1,40.63977124,1535672915,Vote,cc66961383d6b4ca71219c2c905b9cabdca553f83d09ad4f785ce6289410044d
8e266654e5a00c43c5192dfc669c5e6ecf378a026d87a9b5b8ce0ac96cc208c2,-1,1,1,40.63977124,1535671842,Vote,eaab93eb25214bd9376cf32c7a2a78455dd877713683c04ed32221637c408727
f999919ef3897731730d83620242f0b38b0651b0d51a2301f0769ea4f51cef2a,-1,1,1,40.63977124,1535665789,Vote,1b541d510790641efa47e1af386593cb87d03c0b6122ade16921441d88429cb9
5177901e39728dd6df8524e84774d344ec43efe39cfdfaaa5033fe9e83e2c693,-1,1,1,40.63977124,1535616884,Vote,c5e361247283d66b0b3599a1115bf9bc2f383976bcc83553d4aa3d1229726577
1b541d510790641efa47e1af386593cb87d03c0b6122ade16921441d88429cb9,1,0,1,40.63977124,1535374684,Ticket,f999919ef3897731730d83620242f0b38b0651b0d51a2301f0769ea4f51cef2a
1c2416d9d0741826608e79f09c290668c324f9556aed7a4b19841a0937d3a59d,1,0,1,40.63977124,1535374684,Ticket,0b1faeb167a6bc827dc3372f95ac89d8b8c5f9f993af8969726efe671655f613
2d73314df3c52308239336273a93de0b992a56230b88ca10febeb934fd3361c4,1,0,1,40.63977124,1535374684,Ticket,f92f213c73d4a0aed384d691adff73df99867da9257bddba488c08014269b1dc
ac9cbc4b00a9ed30bb6b935f8b772d5ddaf142e01e18055cfc089762c0de9ea2,1,0,1,40.63977124,1535374684,Ticket,afbbf68c1d017f1eab6918d7c0d89989f0e38de3f48abe62246b25f0ea06339b
c5e361247283d66b0b3599a1115bf9bc2f383976bcc83553d4aa3d1229726577,1,0,1,40.63977124,1535374684,Ticket,5177901e39728dd6df8524e84774d344ec43efe39cfdfaaa5033fe9e83e2c693
cc66961383d6b4ca71219c2c905b9cabdca553f83d09ad4f785ce6289410044d,1,0,1,40.63977124,1535374684,Ticket,4f6701c43fa9fa4796ae11a07e0f2c0d5838e5b779455419c417d182cf651ed8
ea148404cba4dc2d42f758cd871a795c917803e0ca46d909f871dc803fbf3568,1,0,1,40.63977124,1535374684,Ticket,5384a3d0ca7b9ba1958e94c4d388be9befd662f62f41f09ac663271785e729cc
eaab93eb25214bd9376cf32c7a2a78455dd877713683c04ed32221637c408727,1,0,1,40.63977124,1535374684,Ticket,8e266654e5a00c43c5192dfc669c5e6ecf378a026d87a9b5b8ce0ac96cc208c2
fa71a9e0427f77acb6307648ae589ac998f0db4a488bf7bd618a1ee20fc3beff,1,0,1,40.63977124,1535374684,Ticket,c2e07bfdf0b718480e7f4cb4f991efff66a1a57af9bbe460022aef3578058d53
