tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,79,1,252.06023969,1566830964,Regular,67bd42b530b4d0768f7adf00a77385a0b7541704528ea00bebd36e41382c32a2
67bd42b530b4d0768f7adf00a77385a0b7541704528ea00bebd36e41382c32a2,1,1,1,252.06023969,1566334160,Revocation,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,15,1,253.5769417,1565709481,Regular,b6ab0d6fa19521b201b1bdb7e15afdd21e6560435ad96f5e206c2b7314bc0343
b6ab0d6fa19521b201b1bdb7e15afdd21e6560435ad96f5e206c2b7314bc0343,1,3,1,253.5769417,1565639781,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,34,1,253.5769417,1565480306,Regular,e4fe0949ea0dd775d556ed68adacb32c6d5f2f468863effc2ed55c9dbe3e07b5
e4fe0949ea0dd775d556ed68adacb32c6d5f2f468863effc2ed55c9dbe3e07b5,1,3,1,253.5769417,1565424340,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,53,1,253.5769417,1565126663,Regular,339628408ff0d827f20b0b67d5419aaf8e34d597ac99eba340c5438ec383ee58
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,22,1,253.5769417,1565024218,Regular,bc6b2a5f3bb777f7cc759a8e8d589b2946505828bb8751178f188c2454c8b10e
339628408ff0d827f20b0b67d5419aaf8e34d597ac99eba340c5438ec383ee58,1,3,1,253.5769417,1564946082,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
bc6b2a5f3bb777f7cc759a8e8d589b2946505828bb8751178f188c2454c8b10e,1,3,1,253.5769417,1564815146,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
