tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f9cb2cc3f3cb75832abc6c83b8fd1277f9d53034e0a97fe9ef7c89a01d7b5b,-1,1,1,108.90606764,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
00f9cb2cc3f3cb75832abc6c83b8fd1277f9d53034e0a97fe9ef7c89a01d7b5b,-1,0,1,0.04515729,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
1c2054568c41116b4519e315337dc46d52496cf916f8359ab36acdec7fe311dc,-1,0,1,0.04515729,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
1c2054568c41116b4519e315337dc46d52496cf916f8359ab36acdec7fe311dc,-1,1,1,108.90606764,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
221ac7e574f4851a86e209a530422b74686cc549d6997adeae457868eea90f3a,-1,1,1,108.90606764,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
221ac7e574f4851a86e209a530422b74686cc549d6997adeae457868eea90f3a,-1,0,1,0.04515729,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
343c811a0e1211663f64cc170a50a6dc0491c0dc2961ec5d0f3d2b59c670fb16,-1,1,1,108.90606764,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
343c811a0e1211663f64cc170a50a6dc0491c0dc2961ec5d0f3d2b59c670fb16,-1,0,1,0.04515729,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
3d1fb3f913463bd8f708666cd58bea31c02b469df35a37d91624cb6446487ecc,-1,0,1,0.04515729,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
3d1fb3f913463bd8f708666cd58bea31c02b469df35a37d91624cb6446487ecc,-1,1,1,108.90606764,1635516190,Ticket,55ea7218beea3b71ccbd62bb346b63a2bdc5e13e58fa411af087f7009d5d77a3
