tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b9dd48a7a64e73b9471e649aa62a34496be7e39f4d4ed0ee937301c6a92c9f,-1,2,1,113.60841409,1543178447,Regular,d7ebcf37536f7a482f1cc6ac69d4f75c14b4ff2cc2683c37bdc3ada01b561023
d7ebcf37536f7a482f1cc6ac69d4f75c14b4ff2cc2683c37bdc3ada01b561023,1,2,1,113.60841409,1543140112,Vote,19b9dd48a7a64e73b9471e649aa62a34496be7e39f4d4ed0ee937301c6a92c9f
67455ab5b352d3d61b4c58ccec9342646c20aa129be1f06b727685812ec7295d,-1,11,1,113.60841409,1541823614,Regular,b2822a07563002882b13eb3cdc344cd26244b19bcd63dea64dc2cbb8f9f0a7c7
e90e1733aa80fda0cc0adeb8352e23c8b6176c6de88fb095190351eaeb1e95f2,-1,1,1,113.60841409,1541788237,Regular,06878062ac0c02de3c29f383517f6198a67ed1c73f1e166b27fc616a51119d31
b2822a07563002882b13eb3cdc344cd26244b19bcd63dea64dc2cbb8f9f0a7c7,1,2,1,113.60841409,1541762032,Vote,67455ab5b352d3d61b4c58ccec9342646c20aa129be1f06b727685812ec7295d
06878062ac0c02de3c29f383517f6198a67ed1c73f1e166b27fc616a51119d31,1,2,1,113.60841409,1541752602,Vote,e90e1733aa80fda0cc0adeb8352e23c8b6176c6de88fb095190351eaeb1e95f2
d13a52a7909b3650fe81cf158fcf50cf822653368f8b90fb461caa0c69cf503a,-1,1,1,113.67243751,1541218268,Regular,5efbd274047a4f9c2a12977227f359af6f4ad5387b316bbdf618aa3fab85fd98
5efbd274047a4f9c2a12977227f359af6f4ad5387b316bbdf618aa3fab85fd98,1,2,1,113.67243751,1541177403,Vote,d13a52a7909b3650fe81cf158fcf50cf822653368f8b90fb461caa0c69cf503a
9b3331262453de005131e9b1f6bf802bc7be4fd9ccc2933788d25cd157c786f9,-1,3,1,113.67243751,1540989849,Regular,2dd40f87c67f6cab3779d0244895af825ee1c2e596c1cf02fdaf7578764b22a2
2dd40f87c67f6cab3779d0244895af825ee1c2e596c1cf02fdaf7578764b22a2,1,2,1,113.67243751,1540952350,Vote,9b3331262453de005131e9b1f6bf802bc7be4fd9ccc2933788d25cd157c786f9
bc1e166d698df504dddce4523b0cdc8ced4acc1bc1b0894d87ae97cf45a094bd,-1,4,1,113.67243751,1540707301,Regular,1b37e3b39af0c2e2090cb3ed78d25a275642f76f44806fe4abe38349af3c1182
1b37e3b39af0c2e2090cb3ed78d25a275642f76f44806fe4abe38349af3c1182,1,2,1,113.67243751,1540614412,Vote,bc1e166d698df504dddce4523b0cdc8ced4acc1bc1b0894d87ae97cf45a094bd
4ed3abc70740ebf44e52ee0d4d7598016997b5e74f171a2da36003e035128770,-1,2,1,6.64371477,1540226408,Regular,27f54271fb1c151f1394533c1965fdb9f25ac48be0a3a4ec6756776c549fc160
27f54271fb1c151f1394533c1965fdb9f25ac48be0a3a4ec6756776c549fc160,1,20,1,6.64371477,1540225938,Regular,4ed3abc70740ebf44e52ee0d4d7598016997b5e74f171a2da36003e035128770
