tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b8ba99b22eba624f48488cafd26ec24ac36a6cc4ebd01a546ecbe46f55c372,-1,0,1,99.09634466,1546198436,Ticket,5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742
531609151de1b79dfc31efdcd7839d633de7d1629243f73dbf3e4b9379d567e0,-1,0,1,99.09634466,1546198436,Ticket,5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742
70cab943c3ffc6b3bc1606036323a54f70603930ff4f66acda435921800b5170,-1,0,1,99.09634466,1546198436,Ticket,5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742
9dae15e804a4582ce58842234cfa36fd265b8e12e6a975bb66c1e90daafc65e3,-1,0,1,99.09634466,1546198436,Ticket,5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742
af09ca2169f90182273a4e4e152cd70794c6907734c96fc75939dbcc3b64e8bc,-1,0,1,99.09634466,1546198436,Ticket,5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742
f6aff2dc6e4f100faae7b35b069d6dae507386cb2698f8f7eb0952578910032f,-1,0,1,99.09634466,1546198436,Ticket,5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742
5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742,1,5,1,99.09634466,1546198424,Regular,531609151de1b79dfc31efdcd7839d633de7d1629243f73dbf3e4b9379d567e0
5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742,1,2,1,99.09634466,1546198424,Regular,70cab943c3ffc6b3bc1606036323a54f70603930ff4f66acda435921800b5170
5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742,1,1,1,99.09634466,1546198424,Regular,34b8ba99b22eba624f48488cafd26ec24ac36a6cc4ebd01a546ecbe46f55c372
5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742,1,0,1,99.09634466,1546198424,Regular,af09ca2169f90182273a4e4e152cd70794c6907734c96fc75939dbcc3b64e8bc
5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742,1,4,1,99.09634466,1546198424,Regular,f6aff2dc6e4f100faae7b35b069d6dae507386cb2698f8f7eb0952578910032f
5e535daebac8725fc853502d29078d104854ca036ee73f65cd66e33d1da03742,1,3,1,99.09634466,1546198424,Regular,9dae15e804a4582ce58842234cfa36fd265b8e12e6a975bb66c1e90daafc65e3
