tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7ecde74709185280bb89fa11baf5804b23a07688dd7d0d0c70e06b0e3ceac1,-1,20,1,17.56944561,1602008289,Regular,7d5b38270d0d6c58e7a0baec9453434c62e26ee07f6fe4310ffc68f9d69a7fdd
7d5b38270d0d6c58e7a0baec9453434c62e26ee07f6fe4310ffc68f9d69a7fdd,1,1,1,17.56944561,1601946106,Revocation,fc7ecde74709185280bb89fa11baf5804b23a07688dd7d0d0c70e06b0e3ceac1
72c248605db666dd03e610ccece1267f0c8f336dec63b0050830295fd76590f0,-1,4,1,18.54390695,1599030298,Regular,0963acf8dffafef62b8290b1a130325d8c4bf8f08f735e6233d67225059ff9e9
0963acf8dffafef62b8290b1a130325d8c4bf8f08f735e6233d67225059ff9e9,1,3,1,18.54390695,1598941526,Vote,72c248605db666dd03e610ccece1267f0c8f336dec63b0050830295fd76590f0
1fffbcb37a762d7d86a78c120aae69c8371ff5df34f5af12c6838339c2d6d1d3,-1,0,1,18.54390695,1598270111,Regular,ea48f34efc0a1eb1254eaf99dadcec7066494672e4af07b5209ff04a6cbf3de1
ea48f34efc0a1eb1254eaf99dadcec7066494672e4af07b5209ff04a6cbf3de1,1,3,1,18.54390695,1598222618,Vote,1fffbcb37a762d7d86a78c120aae69c8371ff5df34f5af12c6838339c2d6d1d3
e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377,-1,0,1,18.57492405,1597736618,Regular,7c3b196feb59fafd91f6f059cd212d90a0d63feb9ab335a4bdf2e0b3cd54c527
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,31,1,18.57492405,1597705530,Regular,f84400e5a79d816eb09b28683540b3f289ecbc0efd33b723399448cbb244f72c
7c3b196feb59fafd91f6f059cd212d90a0d63feb9ab335a4bdf2e0b3cd54c527,1,3,1,18.57492405,1597697343,Vote,e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377
f84400e5a79d816eb09b28683540b3f289ecbc0efd33b723399448cbb244f72c,1,3,1,18.57492405,1597660877,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,46,1,18.57492405,1597439902,Regular,0d60f65eedbd31c313a17bc2ac9205c5ea049a0dc300e538473111eeb539013b
0d60f65eedbd31c313a17bc2ac9205c5ea049a0dc300e538473111eeb539013b,1,3,1,18.57492405,1597393223,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,91,1,18.57492405,1597293509,Regular,5769382224051d8ef039faae1aed403c8f17c847125091fdd6883f88817158db
5769382224051d8ef039faae1aed403c8f17c847125091fdd6883f88817158db,1,3,1,18.57492405,1596714816,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,172,1,18.57492405,1596171399,Regular,672fea24c6ab8848e51a8a16101001f69c8a33ca3cb458bd673078870815b7b5
672fea24c6ab8848e51a8a16101001f69c8a33ca3cb458bd673078870815b7b5,1,3,1,18.57492405,1596125694,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,27,1,18.57492405,1595942516,Regular,b8b4d5012712427239b7f364152f5c3609dba16e4d6246bd0a83fc1956fa7833
b8b4d5012712427239b7f364152f5c3609dba16e4d6246bd0a83fc1956fa7833,1,3,1,18.57492405,1595862764,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
