tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f436e34932877283344433986457d9fd4566fad003d6b6093095056bfe74bf4,-1,0,1,35.44620147,1535337399,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
2f7b2cd66dd6144471408a05b499a25e437ae5ca17949456bb2735546d04774a,-1,0,1,35.44620147,1535337399,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
3b0c2dac6c40d846ba51a04c0036fc380002c986874c9c2b9c39bdb7c9ae9787,-1,0,1,35.44620147,1535337399,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
4f7d43117a86b63ecb9acb3e2d212b76441e7b6fbb2d56c82b09c89e49c61e74,-1,0,1,35.44620147,1535337399,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
aa18e74f9d277e00d0b33eba069220fd933d534849a67d8883f72721eb44809f,-1,0,1,35.44620147,1535337399,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
e9949afeb5c61862e2fc2f8536609a94513e51d718602fb9cc9361c2a0b283a0,-1,0,1,35.44620147,1535337399,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
0f9a194a18103768974fb4494a24a7b846bd3294c936186ad73535bb11ebbc2f,-1,0,1,35.44620147,1535337082,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
29fa67372439c282ad40681b695304f2db9101838c8b1aabfa94b48ac8a95be8,-1,0,1,35.44620147,1535337082,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
340756f6e7d51135081420b3642dfb96a340ede8286a9475082f2477cf9cf028,-1,0,1,35.44620147,1535337082,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
496c24d9424fdee161d1c28aadc1d4845fd035582bf976cec57d471ff7f87c27,-1,0,1,35.44620147,1535337082,Ticket,d87f9367652fcc9b70775fb298a18245f3e13cc70c8b5b3842720c1d5acb9f59
