tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9,-1,164,1,126.98448993,1558108919,Regular,6c2595d6a4e7b6e37863a9dbb06d689102283863ca58529d5c80c7513c52b9f5
6c2595d6a4e7b6e37863a9dbb06d689102283863ca58529d5c80c7513c52b9f5,1,3,1,126.98448993,1548705579,Vote,144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,178,1,126.98448993,1548667879,Regular,5b6f1393b8f2f2dec63af7f25fdc640956ab2f1dd33a0c57056244e625006ae7
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,21,1,126.98448993,1548667879,Regular,101ca2f6073ff4b824af8277eae0f39a750305c0727bd0b24812a0e1ea8ce512
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,28,1,126.98448993,1548667879,Regular,e860fc1626348b9253f9926bb51eebfd24d4c73f672d469fc6a4bcd898003217
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,42,1,126.98448993,1548667879,Regular,d8ce56657f77c14dbd1b7fb495789a86e4f4c114fa64236d48fc02f1fa463f2e
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,132,1,126.98448993,1548667879,Regular,5085d338fce938601d2e0dd294e4f3a94bf2ba840dc1ce3530f4f52ae34a44a1
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,148,1,126.98448993,1548667879,Regular,ce8c02e24b12e858764f3ef3a1c7fc0700abea6155ef43d4f18e8064f74afebe
101ca2f6073ff4b824af8277eae0f39a750305c0727bd0b24812a0e1ea8ce512,1,3,1,126.98448993,1548151628,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
5b6f1393b8f2f2dec63af7f25fdc640956ab2f1dd33a0c57056244e625006ae7,1,3,1,126.98448993,1548119113,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
d8ce56657f77c14dbd1b7fb495789a86e4f4c114fa64236d48fc02f1fa463f2e,1,3,1,126.98448993,1548104662,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
5085d338fce938601d2e0dd294e4f3a94bf2ba840dc1ce3530f4f52ae34a44a1,1,3,1,126.98448993,1547854217,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
e860fc1626348b9253f9926bb51eebfd24d4c73f672d469fc6a4bcd898003217,1,3,1,126.98448993,1547332071,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
ce8c02e24b12e858764f3ef3a1c7fc0700abea6155ef43d4f18e8064f74afebe,1,3,1,126.98448993,1547198051,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,78,1,126.98448993,1547106995,Regular,608b02aec53037f27582c6a664853ce01d064fd2f9d00ef49d807ada1a0e6d20
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,113,1,126.98448993,1547106995,Regular,39d357e45f23e64d28f49250ded47951ff5b7c26bf612986c224e2dd21a8cb77
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,143,1,126.98448993,1547106995,Regular,aeb60808b1e066f137cdcca1fcee795c5da900d5dc5414157c20a8bc21a476c4
aeb60808b1e066f137cdcca1fcee795c5da900d5dc5414157c20a8bc21a476c4,1,3,1,126.98448993,1547000391,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
608b02aec53037f27582c6a664853ce01d064fd2f9d00ef49d807ada1a0e6d20,1,3,1,126.98448993,1546625650,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
39d357e45f23e64d28f49250ded47951ff5b7c26bf612986c224e2dd21a8cb77,1,3,1,126.98448993,1546613031,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
