tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f23b5c698bf3e534d558d6374b2366eff512618ec5fc13890fe8971971eb00,-1,1,1,139.79382292,1616154775,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
10f23b5c698bf3e534d558d6374b2366eff512618ec5fc13890fe8971971eb00,-1,0,1,0.05802171,1616154775,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
5487a872de34a65055480a0e9e3424869c24529f0777e7b68e36176d01b3fb14,-1,0,1,0.05802171,1616154775,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
5487a872de34a65055480a0e9e3424869c24529f0777e7b68e36176d01b3fb14,-1,1,1,139.79382292,1616154775,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
20c6b72fb274a36c2d774959dab2b0da3d7ef8f4374c73f8fde47ad5c50cd966,-1,1,1,139.79382292,1616154559,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
20c6b72fb274a36c2d774959dab2b0da3d7ef8f4374c73f8fde47ad5c50cd966,-1,0,1,0.05802171,1616154559,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
6d0bb4ca60a0103f30c346f5fc4e3a0db1a2639eeacad2148772fad28dddf4ab,-1,1,1,139.79382292,1616154559,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
6d0bb4ca60a0103f30c346f5fc4e3a0db1a2639eeacad2148772fad28dddf4ab,-1,0,1,0.05802171,1616154559,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
1d73463d8d6f40f9ea8337b580507a6dc7ffaecd68c8b550c0213c2cacb2bd43,-1,0,1,0.05802171,1616154217,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
1d73463d8d6f40f9ea8337b580507a6dc7ffaecd68c8b550c0213c2cacb2bd43,-1,1,1,139.79382292,1616154217,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
99812f1bb999dbc10e602bfac71897c843ab0dfe668e5f3fd40370d7ed7cf014,-1,0,1,0.05802171,1616154217,Ticket,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
