tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2120da03654a641a8a01b9fc9b2e89f3443edf661d108e9377913181ef0eb3e5,-1,0,1,72.21748653,1534268353,Ticket,61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202
34114fa63dfec54eea72a0a237c49133087d8f8aa990eaa11af375f1eb8ef036,-1,0,1,72.21748653,1534268353,Ticket,61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202
91a98e60f48fa433438824a6a7b811ccd37b6c264b23d7b3230a248e291d52e0,-1,0,1,72.21748653,1534268353,Ticket,61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202
b425eabe79cecce8fa1a11e7cbcf712fc829f33ccfa70fdf55cbcb7bf7b425e5,-1,0,1,72.21748653,1534268353,Ticket,61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202
e74c054fdbb748e8c0a422fc7f7024f357b148ebcca7bb5f40daaacd1c91f98e,-1,0,1,72.21748653,1534268353,Ticket,61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202
61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202,1,2,1,72.21748653,1534268324,Regular,91a98e60f48fa433438824a6a7b811ccd37b6c264b23d7b3230a248e291d52e0
61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202,1,1,1,72.21748653,1534268324,Regular,e74c054fdbb748e8c0a422fc7f7024f357b148ebcca7bb5f40daaacd1c91f98e
61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202,1,4,1,72.21748653,1534268324,Regular,34114fa63dfec54eea72a0a237c49133087d8f8aa990eaa11af375f1eb8ef036
61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202,1,3,1,72.21748653,1534268324,Regular,b425eabe79cecce8fa1a11e7cbcf712fc829f33ccfa70fdf55cbcb7bf7b425e5
61f6def1a93720d577860e48107d5cf3761df57cc164a4a7fee15179093cb202,1,0,1,72.21748653,1534268324,Regular,2120da03654a641a8a01b9fc9b2e89f3443edf661d108e9377913181ef0eb3e5
