tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c558be0cd665e79e08250b22c6f78108dad69b7853efc138af5efb5aeb06085,-1,1,1,18.73835179,1642792201,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
0c558be0cd665e79e08250b22c6f78108dad69b7853efc138af5efb5aeb06085,-1,0,1,0.04016083,1642792201,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
4261c4c0aa2a05c92aa337a5853aacb31f4bdc45c68333ec021ab8b2d275861a,-1,1,1,18.73835179,1642792201,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
4261c4c0aa2a05c92aa337a5853aacb31f4bdc45c68333ec021ab8b2d275861a,-1,0,1,0.04016083,1642792201,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
22fe1081d7b6e08a61fbfd2d0c36fa908495d8ab115c5eb05b42503865e01116,-1,1,1,18.73835179,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
22fe1081d7b6e08a61fbfd2d0c36fa908495d8ab115c5eb05b42503865e01116,-1,0,1,0.04016083,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
429f34acc657e091c7677df7ec6acdef75825d98d78c8b01f270854d5231737f,-1,0,1,0.04016083,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
429f34acc657e091c7677df7ec6acdef75825d98d78c8b01f270854d5231737f,-1,1,1,18.73835179,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
5cbaa6cddefc72c6d194063cbb39b32ac1b5fecd05c2ae3ffebe7450ef0c0e43,-1,1,1,18.73835179,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
5cbaa6cddefc72c6d194063cbb39b32ac1b5fecd05c2ae3ffebe7450ef0c0e43,-1,0,1,0.04016083,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
6021aa784b42712d2861bd72bb8810a7070ce1a956fcf50e602ed04d55474dd9,-1,1,1,18.73835179,1642791902,Ticket,7895a3ea6268f22d5443b124143f80312cd9bc78c1c2f2bc8fbe9f151834dcaf
