tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ef3ae0bec3e73381efbd613f2032a1790fed2978bda5993679638323c6c98d,-1,5,1,28.79322645,1591109231,Regular,1b5a8843e73f3925fef5ef1ce82594a97e312c5077f8a877c04ae4cb62452a9b
1b5a8843e73f3925fef5ef1ce82594a97e312c5077f8a877c04ae4cb62452a9b,1,3,1,28.79322645,1589889439,Vote,76ef3ae0bec3e73381efbd613f2032a1790fed2978bda5993679638323c6c98d
6ce7a18a76ed8a018ab71dbdc7ed6e4ebe625b9ab2e7bbc14fd91271bdf9d5cd,-1,4,1,28.79322645,1588571476,Regular,26b8e0c2da9bd4c88b02e6453d603e06f3fb8c1df0ca4a77bb037a1dd0616932
26b8e0c2da9bd4c88b02e6453d603e06f3fb8c1df0ca4a77bb037a1dd0616932,1,3,1,28.79322645,1588531893,Vote,6ce7a18a76ed8a018ab71dbdc7ed6e4ebe625b9ab2e7bbc14fd91271bdf9d5cd
eb234ef0ea255d0bf507d66b4492981cd3bf9dc39b32f7f7e4fc838cc706031f,-1,24,1,28.79322645,1588320150,Regular,6bc644af09d4a332d21272c499b0944691b6334396392702a19faebf7424f482
6bc644af09d4a332d21272c499b0944691b6334396392702a19faebf7424f482,1,3,1,28.79322645,1588140452,Vote,eb234ef0ea255d0bf507d66b4492981cd3bf9dc39b32f7f7e4fc838cc706031f
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,-1,11,1,28.82842342,1587978523,Regular,d67f9a861d1309c91c42e8f394d4dcdee1ddc8768e5a6e1e13f69091aa0a6252
ce4f524d7ebd58799567ce3e7dfb4c2f35f6e574450ca5a6321e0882d6711a58,-1,2,1,28.82842342,1587972952,Regular,a87e3402bd0baab13685e2398f525b91152b96dfc3d321331f6617d62980e827
a87e3402bd0baab13685e2398f525b91152b96dfc3d321331f6617d62980e827,1,3,1,28.82842342,1587851579,Vote,ce4f524d7ebd58799567ce3e7dfb4c2f35f6e574450ca5a6321e0882d6711a58
d67f9a861d1309c91c42e8f394d4dcdee1ddc8768e5a6e1e13f69091aa0a6252,1,3,1,28.82842342,1587803251,Vote,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
