tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b754a8f4d3d77ee9c0c360597314e2d1f262928601636ffdafa0420449461a08,-1,31,1,20.13214745,1640549373,Regular,4f3c585c91a3fb9954e73c1d7812b4653cfc8df8708bc7de482047a8b4c938e6
4f3c585c91a3fb9954e73c1d7812b4653cfc8df8708bc7de482047a8b4c938e6,1,3,1,20.13214745,1640498774,Vote,b754a8f4d3d77ee9c0c360597314e2d1f262928601636ffdafa0420449461a08
adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8,-1,65,1,20.15038914,1639730433,Regular,6da4534f1d419b25182bf5ba0e56cdd17eeb89577216360b2b00e347055b69e6
6da4534f1d419b25182bf5ba0e56cdd17eeb89577216360b2b00e347055b69e6,1,3,1,20.15038914,1639685078,Vote,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
5f319971c20413db702cf11b839a5cb72578d32b0f658ac8a5904400887c3991,-1,19,1,20.15038914,1639386668,Regular,91fb0f07c9fa5bedd323e536c464443c2038f6bd6ba4065446a61c9e6002498b
91fb0f07c9fa5bedd323e536c464443c2038f6bd6ba4065446a61c9e6002498b,1,3,1,20.15038914,1639317343,Vote,5f319971c20413db702cf11b839a5cb72578d32b0f658ac8a5904400887c3991
060b7038c223b01a01abaeaa6df478946ff70e32abcd92c7190cad9da1a7324a,-1,16,1,20.15038914,1639120873,Regular,b2829c936f73cf894aa82457d0ab62706fcffb0104b749a2664bb6ae849bceaa
b2829c936f73cf894aa82457d0ab62706fcffb0104b749a2664bb6ae849bceaa,1,3,1,20.15038914,1639057492,Vote,060b7038c223b01a01abaeaa6df478946ff70e32abcd92c7190cad9da1a7324a
c48e0545589aef97bd8e25eb471b193341a71c032a411aadddaaba958c925039,-1,110,1,20.15038914,1638817939,Regular,d82a9897c66bb61e4d75892bb9925026d4cf3ffd4994caa0e0f3c25172aa7ff6
d82a9897c66bb61e4d75892bb9925026d4cf3ffd4994caa0e0f3c25172aa7ff6,1,3,1,20.15038914,1638757846,Vote,c48e0545589aef97bd8e25eb471b193341a71c032a411aadddaaba958c925039
