tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014a5bbb650a6d843ab5d9c50768bdec8ea7faf877016d50618bbd81bfd32478,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
014a5bbb650a6d843ab5d9c50768bdec8ea7faf877016d50618bbd81bfd32478,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
03da17b87c97bfc10408589b1cfdfb6c04cff76ef1192ca8ac4c6adfba1d2cbf,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
03da17b87c97bfc10408589b1cfdfb6c04cff76ef1192ca8ac4c6adfba1d2cbf,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1719c65e86a13d11b84b25e1ca83eea1910ec31133422050f7c4ae1e0757d1d9,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1719c65e86a13d11b84b25e1ca83eea1910ec31133422050f7c4ae1e0757d1d9,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1c61c66a380c43619e4fd8bd49bd7a6bcb2b96ec13c428ee9caa728f088f127d,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1c61c66a380c43619e4fd8bd49bd7a6bcb2b96ec13c428ee9caa728f088f127d,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1ca391a7b450da14b737b39e36367bb7ec2f7f82f55aeca64e461dd2874d054d,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1ca391a7b450da14b737b39e36367bb7ec2f7f82f55aeca64e461dd2874d054d,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1fc29a2943fdd4ef90deffb2ba35b419f18f8202107d764ad1876e6e6eb52e09,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
1fc29a2943fdd4ef90deffb2ba35b419f18f8202107d764ad1876e6e6eb52e09,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
27a3846f5d88156efedc133194da23ec51d7dbcc4252277a2bc26ef8c081e200,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
27a3846f5d88156efedc133194da23ec51d7dbcc4252277a2bc26ef8c081e200,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
3a3d7a590279de01467e3e4b020b56ba3f767df80f0e3e004c22ab1a0e1e2a84,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
3a3d7a590279de01467e3e4b020b56ba3f767df80f0e3e004c22ab1a0e1e2a84,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
3dfc9d6728c5d7a0fa24c55e4daa3b0c3def04015e131c4ba4e79ce0cfeca5c1,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
3dfc9d6728c5d7a0fa24c55e4daa3b0c3def04015e131c4ba4e79ce0cfeca5c1,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
6d772cd8cca0c91262a9d0aa21302ec810b1682460ed52a06ac95983b58409eb,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
6d772cd8cca0c91262a9d0aa21302ec810b1682460ed52a06ac95983b58409eb,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
6e2a1250670890b7de1cbb5c14252850983100ea92b9d1687a89c1eb18ecd53d,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
6e2a1250670890b7de1cbb5c14252850983100ea92b9d1687a89c1eb18ecd53d,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
74b2fdc1e1a26af43608796347075b943011017691f84c8b246002ceedf62fa3,-1,1,1,57.11791483,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
74b2fdc1e1a26af43608796347075b943011017691f84c8b246002ceedf62fa3,-1,0,1,0.03968857,1646796152,Ticket,52727f29ea93bce61a2d98e3fb9161f7049695c6dd34f4d0cf80e0f76f6a2b68
