tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24dfb0b9e4544aca862bc8835b77767fde14acbe05068fbe713b594ce939c7d0,-1,6,1,172.15344635,1569613396,Regular,f400cd5c92abf4da4132383cd25be8df025ec4ee9d94023bda2bcf6ace5b732f
f400cd5c92abf4da4132383cd25be8df025ec4ee9d94023bda2bcf6ace5b732f,1,2,1,172.15344635,1569570325,Vote,24dfb0b9e4544aca862bc8835b77767fde14acbe05068fbe713b594ce939c7d0
f39d61e0629acdd144cf8b7c0f0b53f8b992a7b4fd70f4b361f74648e1145ba5,-1,0,1,172.15344635,1569241374,Regular,037fd865fe8a3819a0537b36042722ed7cce15c9ad781a3e427d7c8dee7b7c38
037fd865fe8a3819a0537b36042722ed7cce15c9ad781a3e427d7c8dee7b7c38,1,2,1,172.15344635,1569197114,Vote,f39d61e0629acdd144cf8b7c0f0b53f8b992a7b4fd70f4b361f74648e1145ba5
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,-1,6,1,172.19880386,1567701205,Regular,9d62d029df02704e4e2cd4846aa7dd021e7172d7464ced386a658f925187a498
d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e,-1,0,1,172.19880386,1567700196,Regular,b8f0be88388a133643d9c89ee257fe0804f4f83a1e95b7ed382f104cb281fc40
ad122dbb183dbfdf9a995b18c52caed02ff3391701794d8ef097ed16d2571644,-1,1,1,172.19880386,1567687477,Regular,fa77bd5fe412f2087a6c1404aafc6a37b27fa99844be53f11ac30d531eb4ac6c
b8f0be88388a133643d9c89ee257fe0804f4f83a1e95b7ed382f104cb281fc40,1,2,1,172.19880386,1567650907,Vote,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
fa77bd5fe412f2087a6c1404aafc6a37b27fa99844be53f11ac30d531eb4ac6c,1,2,1,172.19880386,1567581156,Vote,ad122dbb183dbfdf9a995b18c52caed02ff3391701794d8ef097ed16d2571644
ca044f34343dee903d92dd23a2013a2c2a39ea46bc42e48c275875a18a267178,-1,1,1,172.19880386,1567378117,Regular,8d0ed97753460ef48c1e346719148c11ff635954df38d5390c1524899e9064ca
9d62d029df02704e4e2cd4846aa7dd021e7172d7464ced386a658f925187a498,1,2,1,172.19880386,1567263872,Vote,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
2bdbf0b61280be3e5bf4fd5c9c8a300a05e3f65c0cd5ed8909e6f86376736151,-1,1,1,172.19880386,1567220479,Regular,1f971f2bc49da40e56e89bb648ffe532472d640e5efbfd724c65a72235d79c6b
8d0ed97753460ef48c1e346719148c11ff635954df38d5390c1524899e9064ca,1,2,1,172.19880386,1566807327,Vote,ca044f34343dee903d92dd23a2013a2c2a39ea46bc42e48c275875a18a267178
1f971f2bc49da40e56e89bb648ffe532472d640e5efbfd724c65a72235d79c6b,1,2,1,172.19880386,1566483761,Vote,2bdbf0b61280be3e5bf4fd5c9c8a300a05e3f65c0cd5ed8909e6f86376736151
89b2b4d873e142599cbfd46b6369103d22f46d07605b698416807ab29fac30af,-1,0,1,170.72877271,1566432075,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
ba7e894130bef8e90c9d4ffa7deff7354b9db9e1054eff99b4e9f2c21fafa710,-1,0,1,170.72877271,1566432075,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
04925e1bc50ef68bba64d54e55d7d059ed40f0bd55e81497afd0d6c5def76ec6,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
147efa3df6290c9cc385f5303932c9bdfb3f31b25893af7f414c37a3eb0594cd,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
20ec1ddc85ff297e9d4ec5914d7e1923db94e9313e185141b7437505156fdda3,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
