tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a140c851bcff3684974d65ae643148c915486660bacd97216d310bd2823cbb98,-1,6,1,24.52967755,1614533941,Regular,759b47d767f1c5726764771d5212e8d94cac39aeefb1ec05b94a210d363733f9
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,170,1,24.52967755,1614095832,Regular,ccca9b9b3f1f355d8de3e5f037915bb2cef9d7588ebf11f0c33051423e5f874f
ccca9b9b3f1f355d8de3e5f037915bb2cef9d7588ebf11f0c33051423e5f874f,1,3,1,24.52967755,1607117210,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
759b47d767f1c5726764771d5212e8d94cac39aeefb1ec05b94a210d363733f9,1,3,1,24.52967755,1606401285,Vote,a140c851bcff3684974d65ae643148c915486660bacd97216d310bd2823cbb98
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,3,1,24.52967755,1606063825,Regular,859b24781cc8d84c226a7f50c37e432c1f14fdd9d5b7fcd21d3479f42c0f823b
859b24781cc8d84c226a7f50c37e432c1f14fdd9d5b7fcd21d3479f42c0f823b,1,3,1,24.52967755,1606023055,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
05c1d3d4f0272bdedb0a4b9c7b9638356b7f327b2ce56a7d46d3a04e1f26fc4e,-1,17,1,24.52967755,1605834470,Regular,80cf7e99a4a35c10b58a2da7baa6c274eafcae4f5b8cb318040cc362396534cb
80cf7e99a4a35c10b58a2da7baa6c274eafcae4f5b8cb318040cc362396534cb,1,3,1,24.52967755,1605618190,Vote,05c1d3d4f0272bdedb0a4b9c7b9638356b7f327b2ce56a7d46d3a04e1f26fc4e
a13fd8d8fda8e8df2d5add7e81dc135a0151a04e96ee901048243a78d5c27334,-1,1,1,23.64207921,1605277811,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
a13fd8d8fda8e8df2d5add7e81dc135a0151a04e96ee901048243a78d5c27334,-1,0,1,0.06571922,1605277811,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
b0a74ac3ea72277cb9e9ab2d69b52af6a6b95416ba327b77d0351465f3c9d595,-1,1,1,23.64207921,1605277811,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
b0a74ac3ea72277cb9e9ab2d69b52af6a6b95416ba327b77d0351465f3c9d595,-1,0,1,0.06571922,1605277811,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
2577d332bd6deab7bf650e1e102b883325872e8142e50f0f32e4060690ba7d9c,-1,0,1,0.06571922,1605277712,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
2577d332bd6deab7bf650e1e102b883325872e8142e50f0f32e4060690ba7d9c,-1,1,1,23.64207921,1605277712,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
5b81788dec7a5e099cbeb1f0fd169bf91e45cd3d3370425df5ca2253e309e365,-1,0,1,0.06571922,1605277712,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
5b81788dec7a5e099cbeb1f0fd169bf91e45cd3d3370425df5ca2253e309e365,-1,1,1,23.64207921,1605277712,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
7c19b15e81f127c0dfe189371e01e8dbc125a7b58c5b47268aff2ca576393744,-1,1,1,23.64207921,1605277712,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
7c19b15e81f127c0dfe189371e01e8dbc125a7b58c5b47268aff2ca576393744,-1,0,1,0.06571922,1605277712,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
1b653e71cdc40fc47afe77f0b9cfb6ad82fb6d1f70e82db74393c388d252e747,-1,0,1,0.06571922,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
1b653e71cdc40fc47afe77f0b9cfb6ad82fb6d1f70e82db74393c388d252e747,-1,1,1,23.64207921,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
77f479c3e5baafb9694ebb6eb2b42499341491ff9639aada2f3c6531011d7a19,-1,0,1,0.06571922,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
77f479c3e5baafb9694ebb6eb2b42499341491ff9639aada2f3c6531011d7a19,-1,1,1,23.64207921,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
9fcd877278a3de5b282d32ab5c3a12cc311c53d5d45c14b7b6218709b9ed4113,-1,1,1,23.64207921,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
9fcd877278a3de5b282d32ab5c3a12cc311c53d5d45c14b7b6218709b9ed4113,-1,0,1,0.06571922,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
a64e451cf353f09abbbea28778b15d6d35d8d2c5cb54c48518c8d95841581ce1,-1,0,1,0.06571922,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
a64e451cf353f09abbbea28778b15d6d35d8d2c5cb54c48518c8d95841581ce1,-1,1,1,23.64207921,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
d12a92413e5cdbe0848ceb97506ac53e6a03c8d42ab5ebd0259bd9954d5050fe,-1,0,1,0.06571922,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
d12a92413e5cdbe0848ceb97506ac53e6a03c8d42ab5ebd0259bd9954d5050fe,-1,1,1,23.64207921,1605277521,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
3a4f31844474759f7ab55405104ede464ee6e3438303367b968354eb2a940f0e,-1,1,1,23.64207921,1605277239,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
3a4f31844474759f7ab55405104ede464ee6e3438303367b968354eb2a940f0e,-1,0,1,0.06571922,1605277239,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
caa028839c98bf8ee2866b286222ac4ab8e093d3b39a898b35b5f778d4d8bf7a,-1,1,1,23.64207921,1605277239,Ticket,c3ab5b0b10692cc17af04e1f35d86b60ed0eb9c9922046955d81bb1b0eca053d
