tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a906b4865d0d2c67561772fd3102056f04a6f797f57d488f8cefb14d6d0d8ddc,-1,1,1,84.07442144,1557063794,Vote,fbabb9a475d724a37ea76bbdeeafefadd5af329a774d132c9c7fa7367ad9337e
6d363b6b9fde314b9faeb232d8bd66175f0775ccab9ff4fdd1d7893b678cc233,-1,1,1,84.07442144,1556500902,Vote,79f966a588741ec52cd37d05650983cd9e7e886346e7062770baaff08a2abe81
b24ae623f2b198150819eec74fc5958810f69ae4a8c0f892844aeff949c6d5f1,-1,1,1,84.07442144,1556426439,Vote,e70aec40eb5db0197f2a2792f03096f7db8c08d8ee70b66d4b85f66590a4aaa3
7ac9db7859ed5addd45e26ac0c198d39c41b53b389f9d3cf78d9ffc2d9c09c2c,-1,1,1,84.07442144,1556174708,Vote,fac861bf18624ab86870349f64ea3dc1588eb4e00165104ccf1e92decfb22182
674e45316d24b65d1adbe8fea6617f44d6c56c7d6beee908c09f297bf9435af9,-1,1,1,84.07442144,1556162406,Vote,988feb193700fb32b63f6ec3510977d79bd338bce19c8e4c793d44515a1e67f3
567e7276a411e8a0332b50fa136290a3cbdf66899b6e8864c050332f83e83d60,-1,1,1,84.07442144,1555939171,Vote,318c0cf4261b89348045a6d3412a23b2642c9c89641649d8c374515d7e3c768b
3b3825d617a4fdc39b80d3a040de0f52bc4de9af7c86a0959510040cd6822e50,-1,1,1,84.07442144,1555930002,Vote,3b3789d4fb6ed316f2bd70f4fc3c84b354c408ff91ade4ab7b54f1d286c238da
d909e57a9c2238c30d43171412e0cb991cb6738f0ea7c415eef3351fbe1ba452,-1,1,1,84.07442144,1555838986,Vote,e6c547d256c1795ab9e5280007492b67425f931711a4ac2f7838a95b30e2181e
318c0cf4261b89348045a6d3412a23b2642c9c89641649d8c374515d7e3c768b,1,0,1,84.07442144,1554968205,Ticket,567e7276a411e8a0332b50fa136290a3cbdf66899b6e8864c050332f83e83d60
3b3789d4fb6ed316f2bd70f4fc3c84b354c408ff91ade4ab7b54f1d286c238da,1,0,1,84.07442144,1554968205,Ticket,3b3825d617a4fdc39b80d3a040de0f52bc4de9af7c86a0959510040cd6822e50
79f966a588741ec52cd37d05650983cd9e7e886346e7062770baaff08a2abe81,1,0,1,84.07442144,1554968205,Ticket,6d363b6b9fde314b9faeb232d8bd66175f0775ccab9ff4fdd1d7893b678cc233
988feb193700fb32b63f6ec3510977d79bd338bce19c8e4c793d44515a1e67f3,1,0,1,84.07442144,1554968205,Ticket,674e45316d24b65d1adbe8fea6617f44d6c56c7d6beee908c09f297bf9435af9
e6c547d256c1795ab9e5280007492b67425f931711a4ac2f7838a95b30e2181e,1,0,1,84.07442144,1554968205,Ticket,d909e57a9c2238c30d43171412e0cb991cb6738f0ea7c415eef3351fbe1ba452
e70aec40eb5db0197f2a2792f03096f7db8c08d8ee70b66d4b85f66590a4aaa3,1,0,1,84.07442144,1554968205,Ticket,b24ae623f2b198150819eec74fc5958810f69ae4a8c0f892844aeff949c6d5f1
fac861bf18624ab86870349f64ea3dc1588eb4e00165104ccf1e92decfb22182,1,0,1,84.07442144,1554968205,Ticket,7ac9db7859ed5addd45e26ac0c198d39c41b53b389f9d3cf78d9ffc2d9c09c2c
fbabb9a475d724a37ea76bbdeeafefadd5af329a774d132c9c7fa7367ad9337e,1,0,1,84.07442144,1554968205,Ticket,a906b4865d0d2c67561772fd3102056f04a6f797f57d488f8cefb14d6d0d8ddc
