tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1433786ce4a583e07885f631ecb5745403c297a3fbb954142c4189788dcfe7e3,-1,0,1,0.08639815,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
1433786ce4a583e07885f631ecb5745403c297a3fbb954142c4189788dcfe7e3,-1,1,1,78.62925184,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
14e080c2b9767bfc4ef2acbcbf45f8e365d6b6c7876c837d1f02cec17e14f573,-1,1,1,78.62925184,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
14e080c2b9767bfc4ef2acbcbf45f8e365d6b6c7876c837d1f02cec17e14f573,-1,0,1,0.08639815,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
1c88e56d53470c698701f39b0af72f3c8a5f960b2c4ffaf33bef612809285b43,-1,0,1,0.08639815,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
1c88e56d53470c698701f39b0af72f3c8a5f960b2c4ffaf33bef612809285b43,-1,1,1,78.62925184,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
3278c1ddb7fecd1bc5eb16df5864a3169d1c110473dd408a3db85dd7c842e65b,-1,1,1,78.62925184,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
3278c1ddb7fecd1bc5eb16df5864a3169d1c110473dd408a3db85dd7c842e65b,-1,0,1,0.08639815,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
3306d76f73deb55282571c95801acdb79140d920868cce3778a910b14d160f16,-1,0,1,0.08639815,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
3306d76f73deb55282571c95801acdb79140d920868cce3778a910b14d160f16,-1,1,1,78.62925184,1585489160,Ticket,42409c98d3363f0db3a94074417299e57bc3996f2a10796525c761415f3f669b
