tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1a887f23ae65e0bfaaab26f816ae9cf0bf8b50ea0d8fa4a7720699d7e6c15a,-1,4,1,177.1772196,1558436727,Regular,92f6f3228b844f995622b3e34c4e5a0150bcf9a3451651daabc3722c5efb3eeb
92f6f3228b844f995622b3e34c4e5a0150bcf9a3451651daabc3722c5efb3eeb,1,0,1,177.1772196,1557870994,Revocation,eb1a887f23ae65e0bfaaab26f816ae9cf0bf8b50ea0d8fa4a7720699d7e6c15a
e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11,-1,2,1,178.89717444,1554517474,Regular,e55fb21e9fae91fc8eb84c853ca1cd595aec283e4f2069c46ff862a80eb229e3
e55fb21e9fae91fc8eb84c853ca1cd595aec283e4f2069c46ff862a80eb229e3,1,2,1,178.89717444,1554483583,Vote,e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,29,1,178.9519136,1553654161,Regular,a4dc956dc63c8ed161d4cec685f9a81ac4ddaf6bc3d48f89ff6d17a5d2dac9bd
16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8,-1,12,1,177.1772196,1553639950,Regular,10c437defb2c5ddb8434907b3701ee38081f07ef2b3d99642221c425aad7fa7f
a4dc956dc63c8ed161d4cec685f9a81ac4ddaf6bc3d48f89ff6d17a5d2dac9bd,1,2,1,178.9519136,1553048188,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
c0161f1a1b8393f7cb7b68715a41c3935297b6156f9ff00c572ebbd9797e24e1,-1,0,1,178.9519136,1552797663,Regular,1a8811915dd6dae604979b2e556e7b279131b68480876d7578f1914ba00f3c13
8e6aebfe5698e1c523b7a1ceab0a4c353d98060d889d388fd7b12a1430d67469,-1,0,1,178.9519136,1552759638,Regular,576a7db013275585dcef2fa5993d352d3eea2840ca481c3f20a01dff6c6f9b39
10c437defb2c5ddb8434907b3701ee38081f07ef2b3d99642221c425aad7fa7f,1,0,1,177.1772196,1552747368,Revocation,16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8
1a8811915dd6dae604979b2e556e7b279131b68480876d7578f1914ba00f3c13,1,2,1,178.9519136,1552737418,Vote,c0161f1a1b8393f7cb7b68715a41c3935297b6156f9ff00c572ebbd9797e24e1
576a7db013275585dcef2fa5993d352d3eea2840ca481c3f20a01dff6c6f9b39,1,2,1,178.9519136,1552336408,Vote,8e6aebfe5698e1c523b7a1ceab0a4c353d98060d889d388fd7b12a1430d67469
ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578,-1,12,1,21.4863444,1552221715,Regular,9176265834a4c695dc5790ff244b8dea7b938ed24d1f45348837f4e847a90db9
9176265834a4c695dc5790ff244b8dea7b938ed24d1f45348837f4e847a90db9,1,20,1,21.4863444,1552221563,Regular,ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578
