tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338b08deeb901b3c7eba9f75c9ed1f60aaa5d83245d0c7043682f9697ac534d7,-1,1,1,60.59204252,1556895755,Vote,1480d84d7bd78babf95b0bd1cf32d95a98a209cf77133d731e7d5ce774df1573
50d0ac2f7185600d8b005d4acac7c22538a439c18ba4df04dff41b9acf13da2d,-1,1,1,60.59204252,1556016370,Vote,9a022b48b4e345309e54f02f840049ae656c2cbd8e6d329c0a949e8b30caaf0e
e02e792674967d7fc693734a9745e21af9135cd18a6f693a65f37ed57a9c19f7,-1,1,1,60.59204252,1553564308,Vote,a91ed78c438acb83d6b7fb997cee4a98e66b12bf1e35e00779cbbf4b30cc9918
23173080038621c11863d5e40724865b6d9d37efb5be9a7bcef15b7642b4ee58,-1,1,1,60.59204252,1553521307,Vote,86b52143a02df6d7897280a5aa26244088505871c7dcd0d17af7b7dfa7ebd06c
6834e1e85079b879384239d9cc8d95dc4ffe72ef8d079df9368cef37bbd07e85,-1,1,1,60.59204252,1553245984,Vote,91176389bc51328eafa4766145964a5567700c8a4d6f65255b22408c72a6c542
799b0a49189a6a275ddbadaea55433eb734f114a7a16fd6977f1d2331251887d,-1,1,1,60.59204252,1553023927,Vote,288505b16ad3172d5964e8afc3e461d2e817bd1c3c39a289119a6e82c3af4ffb
0673078bf88c884a4c6ee5f46e327a68f8e8f1853b85a4d034f95e324483dd72,-1,0,1,62.36651652,1552771626,Regular,26be7b919365df1f9ca5a9ec438229c4ce0859cbeb6718838eb2e6e51432128d
b29152cd618cfc65323b86f2e28a24c92ed57eb48f3f8aefaf2c532e4587a41f,-1,1,1,62.36651652,1552763589,Regular,b0d52935ac1eff9df88b4d3d507c2083ca88107bd1def5a6775420b591ecad6c
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,13,1,62.36651652,1552755778,Regular,0c02ddfea66a4b4d41b2f48b15a9da469feb251ef70238a5fd88a1442a1b8716
6488a03a20fb9205befb575293db637ca4b13fb0161b2abea6601a7fedd5deed,-1,1,1,60.59204252,1552721074,Vote,c4684020362dfa1175e8cd143eec3a36498ad0a0ec242bc8ad12b1399164dc10
9e0dd1f8808569fb32231b8b13ebe19c097e926ab8c507ec2d9478a3004472be,-1,1,1,60.59204252,1552680978,Vote,8a4c51b12572e41543a23946a97ecea35a681ee5db2c1aa2209b3680064104f1
0c02ddfea66a4b4d41b2f48b15a9da469feb251ef70238a5fd88a1442a1b8716,1,2,1,62.36651652,1552622609,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
26be7b919365df1f9ca5a9ec438229c4ce0859cbeb6718838eb2e6e51432128d,1,2,1,62.36651652,1552551738,Vote,0673078bf88c884a4c6ee5f46e327a68f8e8f1853b85a4d034f95e324483dd72
bce5d6a1436114ff872462e15c999981611cc5284f0fcaa217be8d3d02ace2a4,-1,1,1,60.59204252,1552550118,Vote,d276e208bede88c40c11a909326ae63ea641da698ad62740dfcb8ad8e1a9ed9b
8ddfd27afc9e9e12940f3883c5137f4fec6e200ef32ce002f0e37d1e47ec21e0,-1,1,1,60.59204252,1552453775,Vote,74def288ae56347cb6ffa033139750c703405c4c9ddce18760f26d2a1b72ad5c
b0d52935ac1eff9df88b4d3d507c2083ca88107bd1def5a6775420b591ecad6c,1,2,1,62.36651652,1552375515,Vote,b29152cd618cfc65323b86f2e28a24c92ed57eb48f3f8aefaf2c532e4587a41f
00d4fe4a15af95083a99cbf9bec1928e7edb632f5b71002b8987c1bf9b33ad87,-1,1,1,60.59204252,1552344816,Vote,67930a0a46e7f86d81326c27cb51e191c00cb97a147179ff1b731a284fcb31bd
61b0b3859d6192d3ad26cfd9bbecc693227fdb211ecd928063292ffb9324e7bb,-1,1,1,60.59204252,1552273963,Vote,7d36e9edcbf8fc40a178da7e169322ea6e8568062abcb00e3369e4585d39de43
da7570b276e93e693df8ddc447ebe917a6c99a8ddc5e547547d78cf3b80c3f52,-1,21,1,62.36651652,1552217912,Regular,80a1fbe87f5b25ddaf48c2c2c9aac99ad56ffdc8860d54cb95422978e83b3bf2
b896018138f36867715ee13ee9f984089baa2aa587fe56bae6b39e90ab1bf764,-1,39,1,62.36651652,1552193672,Regular,3bcb8ef407ed9f2f8b55a3fbaf79f10a8b6786b884392ec3d414fe8c687894d9
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,-1,18,1,62.36651652,1552160148,Regular,83fe4ad624aec588aad8c5a74e50f6db591607309a2482d90730bd30904aec95
bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd,-1,8,1,62.36651652,1552135970,Regular,d0f8b975cbfc639190805fae361469cfe4902527a25d937183ed956d2d6a943f
888cc685b5aa23be10f0d6be039ae3b57cc9213b574e6c89bb8398df7212e490,-1,1,1,60.59204252,1552063314,Vote,7cdf1f063aa85bd69693d088a38f87382d09cfe8d6bb7c6e27163c708e2f1b7d
23cadb2b86cf2a1c2c48efe89d1104d9561b389de14ae5f242b931f62913333c,-1,1,1,60.59204252,1552012762,Vote,19b0c8545acae2e9e6297376693cd76d815f19bcf56f85c848d968857726603a
83fe4ad624aec588aad8c5a74e50f6db591607309a2482d90730bd30904aec95,1,2,1,62.36651652,1551982420,Vote,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
