tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018e764900e54e8ca5b5f532aa0276605a25fab9d3ed2dbb13ccd1946e0266b,-1,1,1,299.14031568,1568252914,Vote,abccef756f881982b9cd033dc4ae0eb67dcac81f2974495f922028cdf0eb7522
be334c5dc4bc1d55c3cae6279c27536f3fd04f017d3efc87bc0a7149c591fada,-1,1,1,299.14031568,1567278618,Vote,2834ac6bb229a1b808b423448304103d604b2518b315733c16d4d8f4cab9713f
39c0feae896c75532cad349dd05aa7e3d228a1a5d273c23a7a6d2b0ed16bf011,-1,1,1,299.14031568,1567048968,Vote,1fa7154ab570a907d75e175c049ab9626f7a371b64d432f9f5cd80b1edca83bc
4f080a143ebc6e7d2ad1263b9c6b576e39f36c295a3c09d388ad72bd1fe82d4f,-1,1,1,299.14031568,1566346609,Vote,2e7f56837a82deec4a14231de477a9e55207889a2bdb28903cfb14465720bd41
3d6dcc3640b497e436681ca346405abff8bee089af9f779580d984bfabd5538a,-1,1,1,299.14031568,1566345064,Vote,d702a49f68b19ad370dca52f6099bfa47b617100e0e457723ce0ef55461a5578
14b0a19e8f69622e37eb74d76e940553aa996fb6da7a7092776d9c27ad6c307a,-1,1,1,299.14031568,1565732179,Vote,2d1fb21cd6318a70e77ac26b838260ca2cc0954b5079ef73f8329b6a407cb7d4
1eb206d4379fef703596e8d0438e37188ad836b0c8efafe777d52639f26ea2dc,-1,1,1,299.14031568,1565542803,Vote,2a77b3e890e2d83a966160f4501f08889a25ec7c735ac4a3d8a65bd9176563a2
bd7117fa70b9552650abadfac48b37e6800ab92f6cec22df0b435e7ab09e007e,-1,1,1,299.14031568,1565454835,Vote,0ee3d710a0bb5acb5f14e0f2d3a3e9ea95fbd684531365ced9a1b5dfc85d1629
66aba783dc0e009c0695987f44c2c9dfa5133e50403bdc00ec8a526b61423fdc,-1,1,1,299.14031568,1565251017,Vote,89463ccc2b97121a6d6f9156921468db9bef7b78443827d4f1f638f0bf32bbb6
0ee3d710a0bb5acb5f14e0f2d3a3e9ea95fbd684531365ced9a1b5dfc85d1629,1,0,1,299.14031568,1564970528,Ticket,bd7117fa70b9552650abadfac48b37e6800ab92f6cec22df0b435e7ab09e007e
1fa7154ab570a907d75e175c049ab9626f7a371b64d432f9f5cd80b1edca83bc,1,0,1,299.14031568,1564970528,Ticket,39c0feae896c75532cad349dd05aa7e3d228a1a5d273c23a7a6d2b0ed16bf011
2834ac6bb229a1b808b423448304103d604b2518b315733c16d4d8f4cab9713f,1,0,1,299.14031568,1564970528,Ticket,be334c5dc4bc1d55c3cae6279c27536f3fd04f017d3efc87bc0a7149c591fada
2a77b3e890e2d83a966160f4501f08889a25ec7c735ac4a3d8a65bd9176563a2,1,0,1,299.14031568,1564970528,Ticket,1eb206d4379fef703596e8d0438e37188ad836b0c8efafe777d52639f26ea2dc
2d1fb21cd6318a70e77ac26b838260ca2cc0954b5079ef73f8329b6a407cb7d4,1,0,1,299.14031568,1564970528,Ticket,14b0a19e8f69622e37eb74d76e940553aa996fb6da7a7092776d9c27ad6c307a
2e7f56837a82deec4a14231de477a9e55207889a2bdb28903cfb14465720bd41,1,0,1,299.14031568,1564970528,Ticket,4f080a143ebc6e7d2ad1263b9c6b576e39f36c295a3c09d388ad72bd1fe82d4f
89463ccc2b97121a6d6f9156921468db9bef7b78443827d4f1f638f0bf32bbb6,1,0,1,299.14031568,1564970528,Ticket,66aba783dc0e009c0695987f44c2c9dfa5133e50403bdc00ec8a526b61423fdc
abccef756f881982b9cd033dc4ae0eb67dcac81f2974495f922028cdf0eb7522,1,0,1,299.14031568,1564970528,Ticket,8018e764900e54e8ca5b5f532aa0276605a25fab9d3ed2dbb13ccd1946e0266b
d702a49f68b19ad370dca52f6099bfa47b617100e0e457723ce0ef55461a5578,1,0,1,299.14031568,1564970528,Ticket,3d6dcc3640b497e436681ca346405abff8bee089af9f779580d984bfabd5538a
