tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,55,1,101.4515082,1571572191,Regular,957b8035c83c07e2126cb4f4804bf85a29d75293bb891a3ec2793913223f69ec
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,23,1,101.40618423,1569495254,Regular,6d8d2e446fabb3506a89f417c3f6062bc1ca16feaf288b910dbb86dd072b1358
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,2,1,101.40618423,1569485761,Regular,58abb0d90739dd429fa285d0549dc8fdbd95ddcee0f5721fd734d2eef3cdd81b
58abb0d90739dd429fa285d0549dc8fdbd95ddcee0f5721fd734d2eef3cdd81b,1,3,1,101.40618423,1569056353,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
6d8d2e446fabb3506a89f417c3f6062bc1ca16feaf288b910dbb86dd072b1358,1,3,1,101.40618423,1568498684,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
957b8035c83c07e2126cb4f4804bf85a29d75293bb891a3ec2793913223f69ec,1,3,1,101.4515082,1566637288,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,32,1,101.49827483,1565883080,Regular,316dc4aaf95de05dfe54ff0cfd1c9755a88a390de08204a1b37c8440898d7ef6
316dc4aaf95de05dfe54ff0cfd1c9755a88a390de08204a1b37c8440898d7ef6,1,3,1,101.49827483,1565832548,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,40,1,101.49827483,1565709802,Regular,652725679e12af4f560156bb6eb70f0ea559627fa6ba61d2cea31204004afbe2
652725679e12af4f560156bb6eb70f0ea559627fa6ba61d2cea31204004afbe2,1,3,1,101.49827483,1565610811,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,30,1,101.49827483,1565480306,Regular,f894b8136bedbbc6219999dd73b737d8f61f6d42d163fdbedc8459febf569997
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,39,1,101.49827483,1565480306,Regular,eb2fa696730b2e491faf2ccaed8d5075e2b3624a852b86cca54c188669d67ace
eb2fa696730b2e491faf2ccaed8d5075e2b3624a852b86cca54c188669d67ace,1,3,1,101.49827483,1565435961,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,25,1,99.98224555,1565432756,Regular,8a93fd5e404da51f64008b4a33a5d9ede58cf6a04f46732c1d1c19065c269924
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,71,1,101.49827483,1565418077,Regular,e666baaf752fc628adb1c79e6b447d2f7a3ba9fdf35906c024d7cced697f898c
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,15,1,101.49827483,1565418077,Regular,afc49de3d851d254371c3aad3c47f7a4c8bf33e2bfbca73425c7bd40384bd871
f894b8136bedbbc6219999dd73b737d8f61f6d42d163fdbedc8459febf569997,1,3,1,101.49827483,1565397973,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
8a93fd5e404da51f64008b4a33a5d9ede58cf6a04f46732c1d1c19065c269924,1,1,1,99.98224555,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,44,1,101.49827483,1565126663,Regular,908504edd68826b753ea9461463ed7d1bce6b818bf4410b3e2e9e2c1a67ea053
