tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,140,1,25.55394876,1607983053,Regular,62283a302d73a4184a03b8c9ddff965ace33f97e50abf5593c21047ad416a779
62283a302d73a4184a03b8c9ddff965ace33f97e50abf5593c21047ad416a779,1,3,1,25.55394876,1607925184,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,61,1,25.58134954,1607108906,Regular,358c8d21eff57dca5eea93c42e85c6efb9c2d0eea9fb05bbae644328532eda9e
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,89,1,25.58134954,1607005056,Regular,33174c3c8ef6a3293b49bb1e6c7515d28fc4812c0eac9261f81e5e51d0053338
358c8d21eff57dca5eea93c42e85c6efb9c2d0eea9fb05bbae644328532eda9e,1,3,1,25.58134954,1606945066,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
33174c3c8ef6a3293b49bb1e6c7515d28fc4812c0eac9261f81e5e51d0053338,1,3,1,25.58134954,1606891285,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,187,1,25.58134954,1606592339,Regular,c4e6ef1312d2605707eda179adc5ba7ff2eb9effa53e7a69ab8dfff6e8c0bda0
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,573,1,25.58134954,1606513754,Regular,179877bdaaffdf672370487fc8b74481ca62106f195e5e183c39d0b95a35f39d
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,67,1,25.58134954,1606501461,Regular,eaf2cb2f6492a289a1a6b5d5951ca1692e49ab1024ae39db52eb4d502bc7d625
c4e6ef1312d2605707eda179adc5ba7ff2eb9effa53e7a69ab8dfff6e8c0bda0,1,3,1,25.58134954,1606492929,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
179877bdaaffdf672370487fc8b74481ca62106f195e5e183c39d0b95a35f39d,1,3,1,25.58134954,1606441216,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
eaf2cb2f6492a289a1a6b5d5951ca1692e49ab1024ae39db52eb4d502bc7d625,1,3,1,25.58134954,1606423499,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,146,1,25.58134954,1606350376,Regular,7ef5a4110efa13f4245d7dd78547df8ef958a9608b18f567d3feee95ab106fd3
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,0,1,25.58134954,1606349417,Regular,fa7ab6b30125e4ecc43ef3508b48bc14dc1785b3ff7f62424b6edb841b001e00
fa7ab6b30125e4ecc43ef3508b48bc14dc1785b3ff7f62424b6edb841b001e00,1,3,1,25.58134954,1606252608,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,109,1,25.58134954,1605932063,Regular,c1663a6ef504cea85cccd75c3cd647e7e41972054b12d3964f383b35d923d563
c1663a6ef504cea85cccd75c3cd647e7e41972054b12d3964f383b35d923d563,1,3,1,25.58134954,1605862708,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
7ef5a4110efa13f4245d7dd78547df8ef958a9608b18f567d3feee95ab106fd3,1,3,1,25.58134954,1605691150,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,183,1,25.58134954,1605680118,Regular,3d2a9c14ca2bb08564fe13628d14ce8fb67cde452863efbb57ab563a7602568f
3d2a9c14ca2bb08564fe13628d14ce8fb67cde452863efbb57ab563a7602568f,1,3,1,25.58134954,1605640138,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,32,1,25.60962247,1605523305,Regular,f50812165719ed5cb89ce2253672afc4eacee79a0780cd27e419231ec4df82ba
d9acb92042d5332a5b70fdc3d5d81bccb531106e900717253d07917e82cfc419,-1,0,1,25.58134954,1605513831,Regular,83484a2d0650bdc6217d7ca715be59a2e012c3133fb0b708a5c4ace624021750
83484a2d0650bdc6217d7ca715be59a2e012c3133fb0b708a5c4ace624021750,1,3,1,25.58134954,1605479044,Vote,d9acb92042d5332a5b70fdc3d5d81bccb531106e900717253d07917e82cfc419
f50812165719ed5cb89ce2253672afc4eacee79a0780cd27e419231ec4df82ba,1,3,1,25.60962247,1605416457,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,13,1,25.60962247,1605278856,Regular,cf21e2a19603ccb01bdebbc6ed0be7b80af1366e506d867f4741e8b5887cd021
cf21e2a19603ccb01bdebbc6ed0be7b80af1366e506d867f4741e8b5887cd021,1,3,1,25.60962247,1605218242,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
