tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,66,1,22.87945586,1595560682,Regular,7ed7ed91bd15ebafc0df01531846f61e0a7ef1d58db58bd477bacca37ed665c4
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,95,1,22.87945586,1595559207,Regular,8bf10ad33659bb0d33a05c1dbc6d6b6186356b8b415a3ca5d5bea43facf41b3a
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,238,1,22.87945586,1595559207,Regular,2bf60003b5879a8ee7e72e43879f11b7ef40aa6580b52ba1f6123d3ce7d9b329
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,133,1,22.87945586,1595527984,Regular,0b6ddbefd7261dac030692e7f906b1c0a9f906e143e58a82fda2aaed9840f50c
7ed7ed91bd15ebafc0df01531846f61e0a7ef1d58db58bd477bacca37ed665c4,1,3,1,22.87945586,1595031196,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
2bf60003b5879a8ee7e72e43879f11b7ef40aa6580b52ba1f6123d3ce7d9b329,1,3,1,22.87945586,1594746438,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
0b6ddbefd7261dac030692e7f906b1c0a9f906e143e58a82fda2aaed9840f50c,1,3,1,22.87945586,1594695452,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
8bf10ad33659bb0d33a05c1dbc6d6b6186356b8b415a3ca5d5bea43facf41b3a,1,3,1,22.87945586,1594642223,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,366,1,98.37530741,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
628627686a9870cdb5011d395bd73979e357bbe06e7d09d3e6c57ac2f824a9dc,-1,3,1,22.87945586,1594176871,Regular,b5f28c97a2f049838bf8c6d62257f2ecd96d3e88503d3769fece8ec27a880a4c
b5f28c97a2f049838bf8c6d62257f2ecd96d3e88503d3769fece8ec27a880a4c,1,3,1,22.87945586,1594133098,Vote,628627686a9870cdb5011d395bd73979e357bbe06e7d09d3e6c57ac2f824a9dc
117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75,1,80,1,98.37530741,1593862137,Regular,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
