tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498f09e244bbf03dcb061bc84741c69f1585b93f8924aa97ae8a573ec287e954,-1,1,1,102.45809187,1543739631,Vote,c5cfdd08e701421b15b1d808d8db38f97b631001d2e9fd9ac27d450b624d9f04
6d81aeba613045dc5109dd698f7340e4649dc3250fdfb9980df3f634a004d1f5,-1,1,1,102.45809187,1543336788,Vote,d2c366a77ad559bb6efa08bab503b3a3dfbd533ca41e0a2aee440cb02db2abee
6e2f43ec031151658d55f92b574228d761d0fd7759ca141c631dc921d82eec11,-1,1,1,102.45809187,1541113343,Vote,082cc41b5253f25181dbc373ad1dd4b7669f0521c90d1bbb48a21bf58f299e77
7107199cfa1f0efa402915b3d0f829add88e3043c127aa7ab4102171d60d46fa,-1,1,1,102.45809187,1540775838,Vote,f7492f5d79ca718dcee00857632d1c263ff0035542927a2227bfbac965a53047
ca0303da85103e366a82bcd97802c08c9e39ef6e6800d109c7f1d3a9cbc86b41,-1,1,1,102.45809187,1539105542,Vote,91e349f0e5801d08b789af5a7ac6179ba90c67076c2ce69d1527a62c0fab55c4
082cc41b5253f25181dbc373ad1dd4b7669f0521c90d1bbb48a21bf58f299e77,1,0,1,102.45809187,1539006761,Ticket,6e2f43ec031151658d55f92b574228d761d0fd7759ca141c631dc921d82eec11
91e349f0e5801d08b789af5a7ac6179ba90c67076c2ce69d1527a62c0fab55c4,1,0,1,102.45809187,1539006761,Ticket,ca0303da85103e366a82bcd97802c08c9e39ef6e6800d109c7f1d3a9cbc86b41
d2c366a77ad559bb6efa08bab503b3a3dfbd533ca41e0a2aee440cb02db2abee,1,0,1,102.45809187,1539006761,Ticket,6d81aeba613045dc5109dd698f7340e4649dc3250fdfb9980df3f634a004d1f5
f7492f5d79ca718dcee00857632d1c263ff0035542927a2227bfbac965a53047,1,0,1,102.45809187,1539006761,Ticket,7107199cfa1f0efa402915b3d0f829add88e3043c127aa7ab4102171d60d46fa
c5cfdd08e701421b15b1d808d8db38f97b631001d2e9fd9ac27d450b624d9f04,1,0,1,102.45809187,1539006560,Ticket,498f09e244bbf03dcb061bc84741c69f1585b93f8924aa97ae8a573ec287e954
