tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ebc1712ebec59d191f1e0bdd6e6c7dc1645273b812d2a6d848115aa7f91e42,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
04ebc1712ebec59d191f1e0bdd6e6c7dc1645273b812d2a6d848115aa7f91e42,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
10bbac04d5a24ba4a11ab88a18a7ece9fdc8fc36501dc70e3546b1cc4f112228,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
10bbac04d5a24ba4a11ab88a18a7ece9fdc8fc36501dc70e3546b1cc4f112228,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
10f32532bffd595e2b4fd4ab0103695997e436dfd43d00bc30a58a7b521ba83b,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
10f32532bffd595e2b4fd4ab0103695997e436dfd43d00bc30a58a7b521ba83b,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
1de67f5d1798e78133ace0b27b80a7d374ef207b1f100bf6620fe902db6ea825,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
1de67f5d1798e78133ace0b27b80a7d374ef207b1f100bf6620fe902db6ea825,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
226e582196ba1213e97b93c33aa001f878943d1f7e23f51ec47b0919a31d962e,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
226e582196ba1213e97b93c33aa001f878943d1f7e23f51ec47b0919a31d962e,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
273c7811df2ce5f7aabe4ae2101663a77683478ce91e152d34cf2dc2fcb85411,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
273c7811df2ce5f7aabe4ae2101663a77683478ce91e152d34cf2dc2fcb85411,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
3550310372f93ed561d8eec4ec134d1b8bcf448424b52e67fb35e1ff1be010ea,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
3550310372f93ed561d8eec4ec134d1b8bcf448424b52e67fb35e1ff1be010ea,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
3591a69a21a1a5cf2cef4864de920e6f9f257541c31672179a34dffb796049ea,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
3591a69a21a1a5cf2cef4864de920e6f9f257541c31672179a34dffb796049ea,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
41bc507077531122ecdf0abaf916e34afc245971ed0a9c5a435f47037d822445,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
41bc507077531122ecdf0abaf916e34afc245971ed0a9c5a435f47037d822445,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
462d68959759c032b9ef7ef044d8444e6f105ad0881f6362d40be9da5c897b92,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
462d68959759c032b9ef7ef044d8444e6f105ad0881f6362d40be9da5c897b92,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
47eaa1fbf311dd72f322106d252a3e46df97e46d51a50ac2c864195fea3b270f,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
47eaa1fbf311dd72f322106d252a3e46df97e46d51a50ac2c864195fea3b270f,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
79936cfb94faf54467a035a2ad9b2ba1d51dc09ee60973dcac112a0f02207e00,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
79936cfb94faf54467a035a2ad9b2ba1d51dc09ee60973dcac112a0f02207e00,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
8c9321b637e29c6c3b95c03249fb721042ad5a402e8015366d7e3ca7ad4c207f,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
8c9321b637e29c6c3b95c03249fb721042ad5a402e8015366d7e3ca7ad4c207f,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
98d527890c24430eda6e6d5112fa425c481330b9bd579cc0b76f3bed6830f071,-1,1,1,294.56500065,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
98d527890c24430eda6e6d5112fa425c481330b9bd579cc0b76f3bed6830f071,-1,0,1,0.03998655,1646307388,Ticket,f86fdca97a872a6f3973ccaa5016a9c5caa7bf4dd2b87d01d9e4af75d0aa2b49
