tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f6e86dd4b1be00f9bb010355f8a8d357ca7322af775e76ccbf1b74acab5025,-1,1,1,48.89361348,1555821464,Vote,a8f4155e9df48b7512f2609d4e8d43ffdef84e3c6941da34c4c7b39cb42e6a28
9cbac5a2c6b90548f8743030d655f14af6324928fce90479dfd48a0fc6c84f74,-1,1,1,50.61334832,1554855375,Regular,af352f810147876a50f08aed4ec5142c7730cc3063df286dacec80476adbc483
af352f810147876a50f08aed4ec5142c7730cc3063df286dacec80476adbc483,1,2,1,50.61334832,1554818127,Vote,9cbac5a2c6b90548f8743030d655f14af6324928fce90479dfd48a0fc6c84f74
53231387a7b076453a20c07d9b93d9d8d6c99438f92a73fbf02b6922a27ad3a1,-1,1,1,48.89361348,1554696899,Vote,eebae2d7987d8c31f783b4eb898ffbae696ab6834ca4019e13e978731fda0534
82013a44abfa8b5ca5175a125280fe6ffcf911adc1c67fae588a7b72b128c3b5,-1,1,1,48.89361348,1554534477,Vote,eca879a2e86ef34bef688dd8248aec7b6d503b5f733f8c01722f94e58261d21a
9c339c44c4aa041e9fc70d7307c418f2941409cfb68efd851cde96864cb970b0,-1,1,1,48.89361348,1553790808,Vote,92cbde96e1ef23115c0e2c2b64a0e512d69117d077b8877171591bf00bb27009
96795c9d4dbc9fa4e77e8867393ade378a54b25f090e8ed4ebf57b5ebf69626e,-1,1,1,48.89361348,1553290115,Vote,83c58a73d8aa63899f43c46a3dd722b52f7f775c7bbc0d7d95d789ca191af1c0
c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4,-1,11,1,50.66808748,1552786574,Regular,7a4a0d6f50d2d2a2582cea8f1c46a73c07c0219a029fec894510a97c4440a2ce
81a80a3b5ed93d4a003201e67ef472e57172b31f3d676e173df167db43d32773,-1,2,1,50.66808748,1552763589,Regular,21bcb7e19df1457c31b965071d99f4c0cdbb269b4f34c3f0309f1323c2f251eb
7a4a0d6f50d2d2a2582cea8f1c46a73c07c0219a029fec894510a97c4440a2ce,1,2,1,50.66808748,1552708326,Vote,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
21bcb7e19df1457c31b965071d99f4c0cdbb269b4f34c3f0309f1323c2f251eb,1,2,1,50.66808748,1552378479,Vote,81a80a3b5ed93d4a003201e67ef472e57172b31f3d676e173df167db43d32773
6ab4b0f421889a4ff760582aa4ac20c5e3e51acaf509b19980bd4262c9ebc1c3,-1,1,1,48.89361348,1552355726,Vote,b6d7fd51490450f968e0e4ff2f7cd14b1f338356a964e62011ae1977dfb5c55b
c475b699bd8c4d8be9c7a2bfa444dd36189c926b25d68fb8c0ce14e9c33b799c,-1,17,1,50.66808748,1552231373,Regular,1561a7abe283b90a2fd75badea699d69c73432e537132aef89006aed2fb156fe
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,-1,28,1,50.66808748,1552154011,Regular,0484310d7190699b640d90b69cc0898dd24cf5bb9d2a6732316ced29ca899382
0484310d7190699b640d90b69cc0898dd24cf5bb9d2a6732316ced29ca899382,1,2,1,50.66808748,1551889713,Vote,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
1561a7abe283b90a2fd75badea699d69c73432e537132aef89006aed2fb156fe,1,2,1,50.66808748,1551812707,Vote,c475b699bd8c4d8be9c7a2bfa444dd36189c926b25d68fb8c0ce14e9c33b799c
c7b36ecafc53954ddc8e88cbf08ecae76f60a6b79b1c784904d7b5eadfc3a512,-1,1,1,48.89361348,1551793614,Vote,b59d3acd4373dbdb52685bddcab89d9c1d2234a4b01f590c01ef3438d4e21c79
5d4820c99ea52a95cd6a71dac5f8eea966651b9d04f3643c889c532e9380cfe0,-1,1,1,48.89361348,1551711867,Vote,1afb2af8e6b3ebbff7312c4058ab738f46340c3c8de85a7f83e037c40d9223dc
f519ef429428471435eab5229f6b95277f16fcf8b8c2d1a1585ee867541837ac,-1,1,1,48.89361348,1551710009,Vote,32153551491644b25199fecc7e1f2ce596a08587f8df7430e89a30d648f61b18
fcd23d474acb95b2f58b9a694d3589d36e5f46fe50e928f14345091deef13008,-1,1,1,48.89361348,1551506647,Vote,31a40d4b923dd0a7c20ad6bebfae5db55606b56b4b0fa1a3efb50eaa151399ee
1afb2af8e6b3ebbff7312c4058ab738f46340c3c8de85a7f83e037c40d9223dc,1,0,1,48.89361348,1551279813,Ticket,5d4820c99ea52a95cd6a71dac5f8eea966651b9d04f3643c889c532e9380cfe0
31a40d4b923dd0a7c20ad6bebfae5db55606b56b4b0fa1a3efb50eaa151399ee,1,0,1,48.89361348,1551279813,Ticket,fcd23d474acb95b2f58b9a694d3589d36e5f46fe50e928f14345091deef13008
32153551491644b25199fecc7e1f2ce596a08587f8df7430e89a30d648f61b18,1,0,1,48.89361348,1551279813,Ticket,f519ef429428471435eab5229f6b95277f16fcf8b8c2d1a1585ee867541837ac
83c58a73d8aa63899f43c46a3dd722b52f7f775c7bbc0d7d95d789ca191af1c0,1,0,1,48.89361348,1551279813,Ticket,96795c9d4dbc9fa4e77e8867393ade378a54b25f090e8ed4ebf57b5ebf69626e
92cbde96e1ef23115c0e2c2b64a0e512d69117d077b8877171591bf00bb27009,1,0,1,48.89361348,1551279813,Ticket,9c339c44c4aa041e9fc70d7307c418f2941409cfb68efd851cde96864cb970b0
a8f4155e9df48b7512f2609d4e8d43ffdef84e3c6941da34c4c7b39cb42e6a28,1,0,1,48.89361348,1551279813,Ticket,a0f6e86dd4b1be00f9bb010355f8a8d357ca7322af775e76ccbf1b74acab5025
b59d3acd4373dbdb52685bddcab89d9c1d2234a4b01f590c01ef3438d4e21c79,1,0,1,48.89361348,1551279813,Ticket,c7b36ecafc53954ddc8e88cbf08ecae76f60a6b79b1c784904d7b5eadfc3a512
b6d7fd51490450f968e0e4ff2f7cd14b1f338356a964e62011ae1977dfb5c55b,1,0,1,48.89361348,1551279813,Ticket,6ab4b0f421889a4ff760582aa4ac20c5e3e51acaf509b19980bd4262c9ebc1c3
eca879a2e86ef34bef688dd8248aec7b6d503b5f733f8c01722f94e58261d21a,1,0,1,48.89361348,1551279813,Ticket,82013a44abfa8b5ca5175a125280fe6ffcf911adc1c67fae588a7b72b128c3b5
