tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194ec9b6990f21fc102dbf5e06586da2f6ea432bac82eaaa80d8b8aa73852794,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
194ec9b6990f21fc102dbf5e06586da2f6ea432bac82eaaa80d8b8aa73852794,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
224299b1558dfd5f961637b06310bc816a719381ae791f368abd465c29cd83ba,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
224299b1558dfd5f961637b06310bc816a719381ae791f368abd465c29cd83ba,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
402ff925620171bd9ae0f4dac96b501da63fd3ad2c03d8891cdebce0d7b0a185,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
402ff925620171bd9ae0f4dac96b501da63fd3ad2c03d8891cdebce0d7b0a185,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
42c4a2d2e54d9b07fb74fa34ef3096e9ce382a91dd4142464b61d13d7a037806,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
42c4a2d2e54d9b07fb74fa34ef3096e9ce382a91dd4142464b61d13d7a037806,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
456ddaa9e4572d9e85731c7e161cee7f686e557a4416c7d0f4dd0013f9872633,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
456ddaa9e4572d9e85731c7e161cee7f686e557a4416c7d0f4dd0013f9872633,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
5265115ba5bdd654fe504ef87629cb556332e7e7847f231f2cae048daf0ab7fa,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
5265115ba5bdd654fe504ef87629cb556332e7e7847f231f2cae048daf0ab7fa,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
531215659ceefcf81192e52be476f53727519addeec02c78fc2651e1909c6c7b,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
531215659ceefcf81192e52be476f53727519addeec02c78fc2651e1909c6c7b,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
6c30a431144aadf3787c52bbf080d926e427169f3bc1635f8d4bbe8fdd69e853,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
6c30a431144aadf3787c52bbf080d926e427169f3bc1635f8d4bbe8fdd69e853,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
7920089b1b8fb0bd19ee1c62993a99d547ea04333e57b0358f0813249c74a3a5,-1,0,1,0.09464869,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
7920089b1b8fb0bd19ee1c62993a99d547ea04333e57b0358f0813249c74a3a5,-1,1,1,72.49505172,1576541720,Ticket,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
