tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,1,1,20.31531812,1563164836,Regular,7a8ea5522ba4aab3f6f739d211219876baa3ec4ad3e48a78e2bad643729089d0
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,286,1,24.33748959,1563164836,Regular,30a42a54f4f60e6c7b174804373557754711c83321a7b11539a3fbbed6b7d6fb
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,280,1,10.46168175,1563164836,Regular,30af98d9ee9bb4cd3519395838ae5e1b76d8add4f1f41fed6e8dd6002d9d30fa
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,253,1,12.14574418,1563164836,Regular,6b7830e29d36865228c6651d861aa167d081383bbecc216ef0b9d9af989a6af5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,237,1,10.48020309,1563164836,Regular,f29fa96b1245116fa9045d018177323b60a90c25c86740eba24a9fb14054dcf2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,210,1,9.44444946,1563164836,Regular,24b851d93667e22400a25ef9ca9bdc22f4bedfc81f55608003b7faf796b80fef
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,207,1,12.74113893,1563164836,Regular,ccf40e981e7747fe16368efe42cb892adffbd3c46818b8db2c177dde5b06eaee
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,195,1,9.58665924,1563164836,Regular,c9eaca2b018729f7be591546861e7c1abb5778786f15a4a991d31019f20447ed
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,117,1,11.97533965,1563164836,Regular,6b31ecda7bcae939caae0c931e0a9434e3cd0577eebaa9f1b4e6cdba042261e1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,56,1,7.06899795,1563164836,Regular,eca95bed236ae7c10a9a77fbcb71c3548bef9502a240ca9e0deefb9de01bb2d9
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,46,1,12.29025954,1563164836,Regular,312b5146b501ff7caed4ae9c0d1e135c7d5c2b30261bc46b5ce61473642c08d8
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,39,1,6.54776959,1563164836,Regular,5821c02dcb13094799e2e2ba79c2ca66c3e1646f72338d84183a96149be2d9d5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,31,1,7.53057234,1563164836,Regular,c6b9270d20f3aa4340bcbba29d10ad52fb0059a80d152d29e737a01d400e44d5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,12,1,13.83027011,1563164836,Regular,7b804340a202df8c2d328a20ae6f50abc117cee4ad2921021204e899f3a964d2
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,277,1,5.53115374,1563164638,Regular,755028ee2c98ec79a3dd46118f6432cc110c376524f5157b51a6772e4db29483
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,398,1,7.70238957,1563164638,Regular,4d9d2bd7d7c5cc7dd6a8dedbb8fd0570043edb09b536c0942600c8e9d5a71698
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,341,1,108.57371467,1563164638,Regular,533012aa8a50aaf646036f2e5b55cfa6aae6433564de6184f05a07508afcbf8d
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,329,1,138.13277331,1563164638,Regular,0051cc0b95654dcef9d64b496c794d9570a457ddfd4122a574130948f4f0208c
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,314,1,6.32315851,1563164638,Regular,3b51e9b14711c9652dfd12b2fd06a0b70adcebba9a7f19885e83d6f106d4858a
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,140,1,12.04760217,1563164638,Regular,552c37139d51d2b2f020208dfd0353d1b53005dc567947c4ba766acff785e26f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,129,1,10.07428349,1563164638,Regular,2564f50fcc9f2feee149bc01b580e9bcaca2e6bf50f94a72ea2f7a2236ef5d6e
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,122,1,109.6452698,1563164638,Regular,bc3a33008d6f5e6d93c519eb9f2fcf979f3740926ad5c230af1b8870faf0816d
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,115,1,11.23754125,1563164638,Regular,22f90a62a1e7dbccaa486caa00742a11009a8456cf8a9245ebbf2a10878e3c6c
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,113,1,114.16933381,1563164638,Regular,e33d04735df9c6504acda43aa6e4da6a712c91872aae0399ad54434bf020806b
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,81,1,7.05727225,1563164638,Regular,69c4d6057b1ba083251700ca557c5a61bd5dbd3b5721bdddac9f2435e1f00f67
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,71,1,11.23688528,1563164638,Regular,f0816bdd12c189a42efa20f5f84031ed0d649bda751197a25b6c6b3027eb4866
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,70,1,185.53631615,1563164638,Regular,e4aa9dbc6663c7545a637c801f5fa3f9c1d32631d54a9db53c2cd771e7372b66
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,47,1,11.34862504,1563164638,Regular,aaf07e59ba762727718e01aac5fab0acc7e17034fab5ecac9ae0700b85127f62
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,34,1,132.38063704,1563164638,Regular,b6250392b2843bc5ad32e18ebe87c59623b61fd909ff3c9731a7b8e36787dd5f
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,15,1,8.24163984,1563164638,Regular,3e5981ab4026a450e20c90da715b17c99e4b2ff416c7e1034e54fa5ae709279d
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,303,1,7.97029453,1563164638,Regular,e675ce15a1691dbeeb223b6b93e41b29c7aacbdae5598eb1eb38bc73864ebfcc
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,292,1,12.30653856,1563164638,Regular,041b300259de6761725d3a5b7ae2287b3ad1ca6ce8277ea6cd718ec45ebcd4cb
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,277,1,8.4403107,1563164638,Regular,48b1cb28fe0bd5f47d115f64cdb7f524a1db5eb7a3ad2195d8a1ebdd66b332ca
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,260,1,164.46946175,1563164638,Regular,b632a912ecd6bb6021830e306f10a8d7ac6d463a0d3c0d56fb2c85d113c54ac8
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,258,1,8.67537565,1563164638,Regular,20aeb0154de062d5bff6fc9f5c8b86367f29139fbc6ab868ff9970e370a6cbc7
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,250,1,102.22938609,1563164638,Regular,a08d59b6b31d8e697e7e003bf0361e90bd7772102e4e0af4eef3f7bac7d830c6
