tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04131ffd7fe472973e9eac7ce28e70292cdd97fea15569f57572b5f12efe1a43,-1,1,1,204.37338566,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
04131ffd7fe472973e9eac7ce28e70292cdd97fea15569f57572b5f12efe1a43,-1,0,1,0.12664896,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
0b783a3335580dfb6ea29acc94d555280b4669d83e0f4230cb02a8ecc83c53a4,-1,1,1,204.37338566,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
0b783a3335580dfb6ea29acc94d555280b4669d83e0f4230cb02a8ecc83c53a4,-1,0,1,0.12664896,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
5093f8f24c3562ddce655b33c0c93924f304de0e9a1496f43e5ad2b55ac6879b,-1,0,1,0.12664896,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
5093f8f24c3562ddce655b33c0c93924f304de0e9a1496f43e5ad2b55ac6879b,-1,1,1,204.37338566,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
9a35e531b56d362c4255c5299ad62b17964b56b0914270152fbaf411ce143741,-1,1,1,204.37338566,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
9a35e531b56d362c4255c5299ad62b17964b56b0914270152fbaf411ce143741,-1,0,1,0.12664896,1556178582,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
03e7d6377857cdd766f9b2d2e67ba432cc7a09dd089c06380e6e2b6b53751679,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
03e7d6377857cdd766f9b2d2e67ba432cc7a09dd089c06380e6e2b6b53751679,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
0553958f0448b37b6a3b1c9cb57c2eef15e0787a137fbb8f845591cc388f4e49,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
0553958f0448b37b6a3b1c9cb57c2eef15e0787a137fbb8f845591cc388f4e49,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
08e2807dbd53657969005424d9fb06ac990960920e7d65094dbfa377996a8f6b,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
08e2807dbd53657969005424d9fb06ac990960920e7d65094dbfa377996a8f6b,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
1f0aba5249f7168a58a7dded82ef48f16494acefb926cbee8156cd9f36de4269,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
1f0aba5249f7168a58a7dded82ef48f16494acefb926cbee8156cd9f36de4269,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
2282fae64000792b93806f16bcbae77f8cb4279be2508b2b232689f747703452,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
2282fae64000792b93806f16bcbae77f8cb4279be2508b2b232689f747703452,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
29c0f3032ef8da8842efe1dd1fd0eb5ac134848fff5baaec838eb4cbaee42573,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
29c0f3032ef8da8842efe1dd1fd0eb5ac134848fff5baaec838eb4cbaee42573,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
34ddc555661eda1b072b045608238513d174b2ee5aa53cfce3514d1f02396b25,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
34ddc555661eda1b072b045608238513d174b2ee5aa53cfce3514d1f02396b25,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
63311f59cb2ad8758ec2a986ecaf9478ede0aa475c2b4a57ddbecb602e821842,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
63311f59cb2ad8758ec2a986ecaf9478ede0aa475c2b4a57ddbecb602e821842,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
752b5ef90b295193232489866d028f4654704b7111fbf9817f5f1a1aeb21e1d3,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
752b5ef90b295193232489866d028f4654704b7111fbf9817f5f1a1aeb21e1d3,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
79a772f459686638abda7b47b38e905f9618257bf72b6d8a70793e683741e19e,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
79a772f459686638abda7b47b38e905f9618257bf72b6d8a70793e683741e19e,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
b186b79149f1c569b37839efd8e6ae041fb8105025ee477154e3a63778e9e7ca,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
b186b79149f1c569b37839efd8e6ae041fb8105025ee477154e3a63778e9e7ca,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
b75901d509f8092d4879a58d19ea164aa7071987b2bbff384989b25cbe33b000,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
b75901d509f8092d4879a58d19ea164aa7071987b2bbff384989b25cbe33b000,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
dd8eeac1a4895f55adf8f30a5f8a42e9b0fd2dcade28f53e5c8276dc90cffa6f,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
dd8eeac1a4895f55adf8f30a5f8a42e9b0fd2dcade28f53e5c8276dc90cffa6f,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
e18c094f878ab820f16f00b650a07c87bdd722c52ce16ca7b6f0318469075cad,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
e18c094f878ab820f16f00b650a07c87bdd722c52ce16ca7b6f0318469075cad,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
f1ca9c16f6de4f1069e91d2974b41762c79153b76cebe9b3f77ad53a4572786a,-1,0,1,0.12664896,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
f1ca9c16f6de4f1069e91d2974b41762c79153b76cebe9b3f77ad53a4572786a,-1,1,1,204.37338566,1556178571,Ticket,328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,11,1,204.37338566,1556178541,Regular,5093f8f24c3562ddce655b33c0c93924f304de0e9a1496f43e5ad2b55ac6879b
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,24,1,0.12664896,1556178541,Regular,b75901d509f8092d4879a58d19ea164aa7071987b2bbff384989b25cbe33b000
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,25,1,204.37338566,1556178541,Regular,b75901d509f8092d4879a58d19ea164aa7071987b2bbff384989b25cbe33b000
