tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,6,1,45.95298202,1573415682,Regular,e0105b24909d4a811c3ef0d8a80cfe08cd5ba107399d60a0348253b3cd3eff1d
e0105b24909d4a811c3ef0d8a80cfe08cd5ba107399d60a0348253b3cd3eff1d,1,2,1,45.95298202,1573051107,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562,-1,1,1,45.95298202,1572563011,Regular,9b587980ab6ec6a24d425b8aefef71d0f56c392a5c5d9be23e9b91414361b302
9b587980ab6ec6a24d425b8aefef71d0f56c392a5c5d9be23e9b91414361b302,1,2,1,45.95298202,1572402852,Vote,2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562
3c87282cf0e5b1dda39788cd15dec5212e4d42fa5b7271287e2fda5d6b8673e7,-1,0,1,44.57224782,1571549313,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
d220d51e63804e008850399e6c70f34f3f728815e473d1a5e0bcf457d05ae74d,-1,0,1,44.57224782,1571549313,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
0c04c96db4b5acb1ccbd142a43996e52729c5de0b01e29a85a3ec17a509a5f2e,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
1185397d80a0f17a52776bf6a50e29a0b0a6379a335198628eaf77fb715c94ea,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
2cb8b0996de200ce1eaa5f03b00f1b1726934b8f960a8ddb9916f33b94741d17,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
472eaf8594977d9c1a185a5b062477299c39613aa0a9f0b8ec0f73af147b2c4d,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
4f4a679e8f076b9fa24af5ec90419ace1a56fb061cb8078af206bdc769e39888,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
5c3cd80b636a0b16b6aa68aa33a5d08ceca7dd4d5dcd6153f07c28fe003b837b,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
614db70b040b913beba2e2f7c36831cb25ec45677eb9df64ae0462b7ea7c8c91,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
6c291a7a44066faacb119449198ebd6cf4b46c5dd78d0272dab1ebb9f3ac0614,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
6d268263e0d41a27803cdb23bce4cd47c1917ff2c7a3277396e7d1601ad69101,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
79f9f07053db24457d1e20fe669c11538fbaf31ea814b74149e416527e6443b3,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
7a6bc7797d28de6a76650762e25bde442a421d0faea1c58eb9d9dbde1058a652,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
938848b1ccfe1042a001a6c60f02756185f9f1aa71806135636f373ab495c739,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
a1feb32a5793484635437e3092f8b8b6a85bc271268cf809270fcccc358f148f,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
c49efcbf8d23d36bde05abbe01566d2ef31472434b3dca7067acb12c33c5ebf6,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
df9b69502fdb6c407bae8b6f05d97a3e0395dfc771d709a8372fd6f16119f4c1,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
f180fc9df26c536e8a1fb2626065d2930df972613943180e2b17226040cd7bc3,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
f4f18d083752adaf27430ba89e619238eff46e2f1ce3389041e9cd76d6b73ffe,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
f991754fb58e8b30112ce10727630927c013734ddd4fc8ba410feaceb242d314,-1,0,1,44.57224782,1571548925,Ticket,abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773
abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773,1,6,1,44.57224782,1571548843,Regular,2cb8b0996de200ce1eaa5f03b00f1b1726934b8f960a8ddb9916f33b94741d17
abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773,1,8,1,44.57224782,1571548843,Regular,c49efcbf8d23d36bde05abbe01566d2ef31472434b3dca7067acb12c33c5ebf6
abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773,1,16,1,44.57224782,1571548843,Regular,f180fc9df26c536e8a1fb2626065d2930df972613943180e2b17226040cd7bc3
abff35e00ec960322c37059a23c66b96113baa638f1523bf076fe93f4f9af773,1,7,1,44.57224782,1571548843,Regular,0c04c96db4b5acb1ccbd142a43996e52729c5de0b01e29a85a3ec17a509a5f2e
