tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73db5ea0c1a0ab7eb90caee97ce7e2aa07b795684aafdcf827ab74961272b4cd,-1,1,1,37.54130807,1586429286,Regular,f55240958589edea7bcc3c1afdc0aac99a67faee122f11b72157687286144955
f55240958589edea7bcc3c1afdc0aac99a67faee122f11b72157687286144955,1,3,1,37.54130807,1586394602,Vote,73db5ea0c1a0ab7eb90caee97ce7e2aa07b795684aafdcf827ab74961272b4cd
d149ec4736305b0b97330feaae91162a3344e84f3c854d16eb5cafeaf1f9f656,-1,16,1,37.57764503,1584601414,Regular,719301122aa2b85c803d27e2199d0fa72f28902fa07bc9a9daa61655bfa3fe5b
719301122aa2b85c803d27e2199d0fa72f28902fa07bc9a9daa61655bfa3fe5b,1,3,1,37.57764503,1583342307,Vote,d149ec4736305b0b97330feaae91162a3344e84f3c854d16eb5cafeaf1f9f656
003e3f7240e73e8b17e541dc356526d1d0f898526af8c7f20127dbabdd9d1ba0,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
003e3f7240e73e8b17e541dc356526d1d0f898526af8c7f20127dbabdd9d1ba0,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
0084cab2401218a9f72ca9e6ca13a953e2a39be9249e7f6029fd630a88c10cd6,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
0084cab2401218a9f72ca9e6ca13a953e2a39be9249e7f6029fd630a88c10cd6,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
2c18cab2515ac93b74bfce6566e14a090b7598a709a996beed29b800b9b46056,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
2c18cab2515ac93b74bfce6566e14a090b7598a709a996beed29b800b9b46056,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
33f07803a4fc9ed066625746c245f83babe49f04c60fc90be6f5a47342a6d7f4,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
33f07803a4fc9ed066625746c245f83babe49f04c60fc90be6f5a47342a6d7f4,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
3cc1bc11e9f0c22540ee0fb32fde42ea0c708839e7a118b68b695b2d496bdf34,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
3cc1bc11e9f0c22540ee0fb32fde42ea0c708839e7a118b68b695b2d496bdf34,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
3d570db9dc5c6544c8dedc33c3cee90bfea025a393e3e14d70a387aed52d6383,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
3d570db9dc5c6544c8dedc33c3cee90bfea025a393e3e14d70a387aed52d6383,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
424d09a690df45406ca70d09380f5745a2e34a20a8f2995bd093356db8db5453,-1,0,1,0.08758088,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
424d09a690df45406ca70d09380f5745a2e34a20a8f2995bd093356db8db5453,-1,1,1,36.4016715,1582856747,Ticket,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
