tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4710eda8c7484be7f8ad2e3577bd66b9ea8627b640c11fc7b701c64e68283c,-1,10,1,17.53765626,1679484409,Regular,95bd03e9c7804e1f74eb8a03820b02f7df6e748f735b945607c113844c9299b1
95bd03e9c7804e1f74eb8a03820b02f7df6e748f735b945607c113844c9299b1,1,3,1,17.53765626,1679230865,Vote,fd4710eda8c7484be7f8ad2e3577bd66b9ea8627b640c11fc7b701c64e68283c
0d4e4af21cc62e9263fc55ce02532b7f93eb8a7aecf687ae2a3046e0deabaa1b,-1,21,1,17.17985327,1675960948,Regular,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
0d4e4af21cc62e9263fc55ce02532b7f93eb8a7aecf687ae2a3046e0deabaa1b,-1,20,1,0.02693134,1675960948,Regular,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
0b30c33c6ef055d947a439067d7afe15e0967830c8fbc21ed769b1d007ad2c72,-1,1,1,17.17985327,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
0b30c33c6ef055d947a439067d7afe15e0967830c8fbc21ed769b1d007ad2c72,-1,0,1,0.02693134,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
337d0600585b0f3204ce4b8e8659afe3bca22ec9ca9af3f29d5512230339721d,-1,1,1,17.17985327,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
337d0600585b0f3204ce4b8e8659afe3bca22ec9ca9af3f29d5512230339721d,-1,0,1,0.02693134,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
3ec30cd96f844818ddc4ce3d237fe850ba3f0321e03c7404444eb48befc4cb2a,-1,0,1,0.02693134,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
3ec30cd96f844818ddc4ce3d237fe850ba3f0321e03c7404444eb48befc4cb2a,-1,1,1,17.17985327,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
4146c2e2be79f24c93b6ce44b97b844737fa024d3c4fd71bfe85dd7b8a7d7be0,-1,0,1,0.02693134,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
4146c2e2be79f24c93b6ce44b97b844737fa024d3c4fd71bfe85dd7b8a7d7be0,-1,1,1,17.17985327,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
72f0567529368e3e65be1794e7d74cb5cb75735b1c2f2703848f5cf927ba8e79,-1,1,1,17.17985327,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
72f0567529368e3e65be1794e7d74cb5cb75735b1c2f2703848f5cf927ba8e79,-1,0,1,0.02693134,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
7c68ed24085869dd476b2da95d36a6e75ecc612e59c02102b0b04559a668d97e,-1,1,1,17.17985327,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
7c68ed24085869dd476b2da95d36a6e75ecc612e59c02102b0b04559a668d97e,-1,0,1,0.02693134,1675923358,Ticket,02bab5fe5c4a06f7a8e46c6f6b5d95ee4059806b5cf69c3bbcef5c0b3cc2fd79
