tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eca30755cc3a2383ea3fff0b902941c4b55cc26bd74abf6b9152d6ee041042,-1,0,1,35.45832757,1707166614,Ticket,d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e
3980ea555bdcab72cc08d932e3be0e5875323c0e9e24f5e865000c9afac9d697,-1,0,1,35.45832757,1707166562,Ticket,d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e
3e12cfd48748afaea4fe388642f2acf991b6d41fb255045d926aef6e7599bd00,-1,0,1,35.45832757,1707166562,Ticket,d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e
7821de1bfe4503f3d4ee799447cd28996ed27125aba3f2ef492cbe37043e5d84,-1,0,1,35.45832757,1707166562,Ticket,d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e
a059b81e5911d80498cec69e9eb9b2461dafa178fd381a56649b3bce1cb784bd,-1,0,1,35.45832757,1707166562,Ticket,d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e
d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e,1,4,1,35.45832757,1707166539,Regular,a059b81e5911d80498cec69e9eb9b2461dafa178fd381a56649b3bce1cb784bd
d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e,1,1,1,35.45832757,1707166539,Regular,7821de1bfe4503f3d4ee799447cd28996ed27125aba3f2ef492cbe37043e5d84
d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e,1,2,1,35.45832757,1707166539,Regular,c4eca30755cc3a2383ea3fff0b902941c4b55cc26bd74abf6b9152d6ee041042
d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e,1,0,1,35.45832757,1707166539,Regular,3980ea555bdcab72cc08d932e3be0e5875323c0e9e24f5e865000c9afac9d697
d3db83a1a5a5ff04f036ab9e8c22a7ecf387deafd0bf809ec7dcb40f236da15e,1,3,1,35.45832757,1707166539,Regular,3e12cfd48748afaea4fe388642f2acf991b6d41fb255045d926aef6e7599bd00
