tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26b3201597c9c262b1fc491264306a00eb602c734feb82198c223c026f3bb5e,-1,1,1,174.11672446,1555835533,Vote,8088baee443d2973cad4bc89bdce6a332658d2762bdbb26240f9234a122d0c00
44e2265f4238749059e8e5daf1ab1f76e2f2043fa4678f0b7f08ffcf87754d85,-1,1,1,174.11672446,1555000137,Vote,ba43a1b6ad3c8998ad689086efad8464450f5d417242657679c4e1247293efc3
41d478c0785507c31df2cff1b947e12a6951798647ab39585e7d2b7a677673f3,-1,1,1,174.11672446,1554567356,Vote,c4c218a430d64ca5f9db85a9ad6947ff5e8863c527ce60313f905f0c0e5acc9b
97403db8bb07c4ca034f9560b4feaaa27e2eb72ad186423a18102efece4eb37a,-1,1,1,174.11672446,1554231212,Vote,3b35a117de3f2519ddd8b01aa0fbfd9abadd3c4431d555c3b1176103c4011a9f
4b97508772d0f2dd31ad40361bd8db944c453757d826b2c4277d94f75d500b99,-1,1,1,174.11672446,1554221297,Vote,d45a43287ee939ac2df90f12e4a548a853f58d0a7747617b505bbb50730a7c28
d5ec594862c141021f86e3074baf13ed8535392587e49275be2944537e0370ef,-1,1,1,174.11672446,1554121070,Vote,a98b330642d55d34f00a29b1525d032d83525d948d157ef4c791ee39ddc95852
0424c41770e0980692ef3248e09811af6ffa6a9649d60c42075fba9771302099,-1,1,1,174.11672446,1553912304,Vote,eb84b63c5fb967a3593a2dafe334d486ace280adeda09717827d1db3dfd6e83e
cfad406a51bad7fbf3581778a936ae7195155a693bce7c945b56fc470e9c383c,-1,5,1,175.89119846,1553791673,Regular,e15efa38f00819ec14ee770df4cd0597f1dd738afd1f0680833ddac4077e5b77
e15efa38f00819ec14ee770df4cd0597f1dd738afd1f0680833ddac4077e5b77,1,2,1,175.89119846,1553756638,Vote,cfad406a51bad7fbf3581778a936ae7195155a693bce7c945b56fc470e9c383c
d2db42dfc7327362075ec41901091c92b171955bff0cec73073b431dddc2f525,-1,27,1,175.89119846,1553666021,Regular,4f5a65acaa274000718da823a48276710d8581a73ef94f063a08f0f7c3b374d5
d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c,-1,12,1,175.89119846,1553654357,Regular,e5e02c7ea79931f41c37d90b069d21e1195e376faf164a314a5ab0b0e32e30bf
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,28,1,175.89119846,1553628922,Regular,587ddcef2a1dc08079f2aaa52eda669fee3a060f5d7d6e76e4a496dd99b82445
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,4,1,175.89119846,1553623770,Regular,b6850b1c0d6851f3f2a1e9dc418caa1d18ce2d2fe98d6be06a5586f8f7954728
c9fff1693e4e245e10934f5c7a8f30ffcff7f4e3a8553f1c5e4d00cb1163be24,-1,1,1,174.11672446,1553543270,Vote,c1a86391f82eca74b09b9462aa6e84fbf2e35b74010023d2ff3d281973e371f0
a480dfd3d200369be35230f1bd61a887df0bdc12b96b0c452e79e2d0662c0a77,-1,1,1,174.11672446,1553462771,Vote,81663b046b71477bb42fff78335057cfaf87d6460019fd006af0d3c475a366ea
587ddcef2a1dc08079f2aaa52eda669fee3a060f5d7d6e76e4a496dd99b82445,1,2,1,175.89119846,1553440582,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
c3a36e4f350344b24af8aa9df50e43aa6033cf3ebdc71dbd6bbea6d3ae6f83fc,-1,1,1,174.11672446,1553323692,Vote,2cb52ed7de52b6aa7a56dfb4716a5ffcf896c9b2dbd6a8a4d40e8e108a3d48d7
4f5a65acaa274000718da823a48276710d8581a73ef94f063a08f0f7c3b374d5,1,2,1,175.89119846,1553300022,Vote,d2db42dfc7327362075ec41901091c92b171955bff0cec73073b431dddc2f525
3ed11bd9367d1b2e005cbdb0c94586be2212744db9d9f6beede78daea4cb3623,-1,1,1,174.11672446,1553243265,Vote,fbb7bba201679d43c3d31f584de10b47717305196529828de7b7b115cdbfaefe
0e94fea56ca980e5cf3304d88f3a9c6b5d6997333228a04ae8fc21547c94eb4b,-1,1,1,174.11672446,1553084833,Vote,e7d0956e223e440c4e00159142bae3c18cc2cff4a8ce0df7842181a6bbeb8269
b6850b1c0d6851f3f2a1e9dc418caa1d18ce2d2fe98d6be06a5586f8f7954728,1,2,1,175.89119846,1553044070,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
6b5ff443abd8d4ec9ab2a8ee9e47d42c26b87aad3e8462ff7a5c9f2e3e3e07dc,-1,1,1,174.11672446,1553028352,Vote,9d1eadec9cd92193468a0daee5e70b1eedf33d1767ef318fdfa03d7eb057000b
315b4ea0d4808f1ca814010e2fcdcb658bd8c14d7666a83048743cf131d6547a,-1,1,1,174.11672446,1552979175,Vote,d74d1478b443e6a0295ce47da7926e437ff98d57f937640fd46535e5703cb87a
e5e02c7ea79931f41c37d90b069d21e1195e376faf164a314a5ab0b0e32e30bf,1,2,1,175.89119846,1552824445,Vote,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
fcbc9a615d93f06e2b4d3c91caecda83e3ef37d7b7020464bc971c6e8f5d2815,-1,0,1,175.89119846,1552774813,Regular,86c5d3ff4f004939ed9e3d548df74c723de79273fa390b714f01bdd0fbba6dab
