tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0b464823ec1701ae5d239e1b1226f1328a31c674752ef36f2434526134dbe3,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
7ba695cf60d8c03b919aaa9f77b8bc30c96cb838a4edd490077c4375a36ced61,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
bb5a9008a9a54b03f767b7b8b79c81a1f4ebfdf10e157ef0ad4ed9446d019585,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
dc32fec7a7f0f2e32fc0b0117f0205615b6cd25f5cbc71bb840d9349b4cb3eab,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
e3b9450ab36e6eeeb331bfb1ad18bcf2f24ed0e6b17eb04c8de43ae20cdbd048,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
e90a60430902587a434b6c1ee684fb9976725a0b89af08f70f71002ae48cddfe,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
f69208b37e1cee9bb41c94ccc9248fe5096882a43d58c6046a2b51c8d2a57e69,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
fea10114210d27829da88f7122e39986a696d9747ed7886f103325c6b4855012,-1,0,1,131.29651608,1537908198,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
0b75465cf98a6ac095100e347a4909c87c6428f90244f81323b56cf8c3832333,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
1217402b674d813acfe16ba4a57081a157ca9fefd09f21851dda1cb1ba36c272,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
21beae4dc2dfc5a001b70158e1711498a815d507a95503aa1dc9e33c8398bd3a,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
3e835cd7fbf4624077c271198979cb294d87f96985997c49af30c3f0caf30d56,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
50107ebd5d1cabb74b05a72c29e04b31cfdc44d2d4679b5699337ea3b5e4e027,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
8c1c383c32bc2294477bdd69b63df9750ce98b60dbdfadd928d7cf3e79048ce4,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
8d8a6f1a49c43990b0df1faf4e4fb7b48bef288d41ea4c2c45a76318222b73e8,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
af48eee4cf67227f4f99dfddc2d1760154ffdbe871805728dcb80654a639c3a9,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
b5ce7c3a0f5459c4fc59d393ace678b9aa0ba5b7a3e96ffce3cf4c99f37bc05f,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
d3b6093d62ebd7277d65e217ac0b2f63e066270cdbed3a912ec638bc274df07e,-1,0,1,131.29651608,1537908165,Ticket,c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,3,1,131.29651608,1537907784,Regular,bb5a9008a9a54b03f767b7b8b79c81a1f4ebfdf10e157ef0ad4ed9446d019585
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,16,1,131.29651608,1537907784,Regular,af48eee4cf67227f4f99dfddc2d1760154ffdbe871805728dcb80654a639c3a9
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,2,1,131.29651608,1537907784,Regular,3e835cd7fbf4624077c271198979cb294d87f96985997c49af30c3f0caf30d56
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,15,1,131.29651608,1537907784,Regular,0b75465cf98a6ac095100e347a4909c87c6428f90244f81323b56cf8c3832333
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,7,1,131.29651608,1537907784,Regular,d3b6093d62ebd7277d65e217ac0b2f63e066270cdbed3a912ec638bc274df07e
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,9,1,131.29651608,1537907784,Regular,1217402b674d813acfe16ba4a57081a157ca9fefd09f21851dda1cb1ba36c272
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,6,1,131.29651608,1537907784,Regular,b5ce7c3a0f5459c4fc59d393ace678b9aa0ba5b7a3e96ffce3cf4c99f37bc05f
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,10,1,131.29651608,1537907784,Regular,8d8a6f1a49c43990b0df1faf4e4fb7b48bef288d41ea4c2c45a76318222b73e8
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,4,1,131.29651608,1537907784,Regular,8c1c383c32bc2294477bdd69b63df9750ce98b60dbdfadd928d7cf3e79048ce4
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,0,1,131.29651608,1537907784,Regular,21beae4dc2dfc5a001b70158e1711498a815d507a95503aa1dc9e33c8398bd3a
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,12,1,131.29651608,1537907784,Regular,50107ebd5d1cabb74b05a72c29e04b31cfdc44d2d4679b5699337ea3b5e4e027
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,14,1,131.29651608,1537907784,Regular,fea10114210d27829da88f7122e39986a696d9747ed7886f103325c6b4855012
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,5,1,131.29651608,1537907784,Regular,e3b9450ab36e6eeeb331bfb1ad18bcf2f24ed0e6b17eb04c8de43ae20cdbd048
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,13,1,131.29651608,1537907784,Regular,3f0b464823ec1701ae5d239e1b1226f1328a31c674752ef36f2434526134dbe3
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,8,1,131.29651608,1537907784,Regular,f69208b37e1cee9bb41c94ccc9248fe5096882a43d58c6046a2b51c8d2a57e69
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,1,1,131.29651608,1537907784,Regular,7ba695cf60d8c03b919aaa9f77b8bc30c96cb838a4edd490077c4375a36ced61
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,17,1,131.29651608,1537907784,Regular,dc32fec7a7f0f2e32fc0b0117f0205615b6cd25f5cbc71bb840d9349b4cb3eab
c49bee9bd0cfb0b60a6308187fb647a34cfadcf3376ee9491af87548b137c890,1,11,1,131.29651608,1537907784,Regular,e90a60430902587a434b6c1ee684fb9976725a0b89af08f70f71002ae48cddfe
