tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cfb278724960ff765eee23fe3def55eb3e14303ce377f1ac5ee902352975392,-1,1,1,155.08996641,1559840033,Vote,ca88ea19a98c3c6070f4eeeb3ff5bfcc10de445b1ea18fc2f78d4470e75be2d0
a398131fedbd81fb953989ec8f6aa77eb534f9cb78de5dc03d2482e081a07c7c,-1,1,1,155.08996641,1558546454,Vote,70536b4f54f77b04e033cb9ad73cc28fc1f7c24c670f06dabb07aab021e56615
a24f80af412fda93ae4be8f5435c0acaf1c02eb12d577d2e2be50699c59163c9,-1,1,1,155.08996641,1558190701,Vote,413198c050d2c7dc7015fed42a917e4971db592f1f7d7d2e2e790c6b769b6e59
546bffd01647d8ab56400e7bb7efb1a82046eab6ffabe6284f183c7ab66b9cd6,-1,1,1,155.08996641,1558082992,Vote,10669f73c5f1003d5f60b9ab4c300d72b5e00db40b657d4b020798a69c6d2af2
2455b7cccd5840dbbc04a08996e6a0f71ef582bcd6d7d325eadbd26fed361853,-1,1,1,155.08996641,1558070019,Vote,90b477cdd22e6a125faa74c91c484422b2e07569341c8331fe0cb2c0362b837b
e0a190849d9ba124c0a9e737846177126a6946438adb0dd17ea41407d2861c23,-1,1,1,155.08996641,1558025281,Vote,a3416bbe574aa3685383c4d707c391e45da162c60eff2f3e19eed1203ebe720d
10669f73c5f1003d5f60b9ab4c300d72b5e00db40b657d4b020798a69c6d2af2,1,0,1,155.08996641,1557040217,Ticket,546bffd01647d8ab56400e7bb7efb1a82046eab6ffabe6284f183c7ab66b9cd6
413198c050d2c7dc7015fed42a917e4971db592f1f7d7d2e2e790c6b769b6e59,1,0,1,155.08996641,1557040217,Ticket,a24f80af412fda93ae4be8f5435c0acaf1c02eb12d577d2e2be50699c59163c9
70536b4f54f77b04e033cb9ad73cc28fc1f7c24c670f06dabb07aab021e56615,1,0,1,155.08996641,1557040217,Ticket,a398131fedbd81fb953989ec8f6aa77eb534f9cb78de5dc03d2482e081a07c7c
90b477cdd22e6a125faa74c91c484422b2e07569341c8331fe0cb2c0362b837b,1,0,1,155.08996641,1557040217,Ticket,2455b7cccd5840dbbc04a08996e6a0f71ef582bcd6d7d325eadbd26fed361853
a3416bbe574aa3685383c4d707c391e45da162c60eff2f3e19eed1203ebe720d,1,0,1,155.08996641,1557040217,Ticket,e0a190849d9ba124c0a9e737846177126a6946438adb0dd17ea41407d2861c23
ca88ea19a98c3c6070f4eeeb3ff5bfcc10de445b1ea18fc2f78d4470e75be2d0,1,0,1,155.08996641,1557040217,Ticket,9cfb278724960ff765eee23fe3def55eb3e14303ce377f1ac5ee902352975392
