tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022f7abcf52bf2de603b95157f8336313cb1f259949736ca57e53c7447166c77,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
022f7abcf52bf2de603b95157f8336313cb1f259949736ca57e53c7447166c77,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
045d93082f36c77d11d59a8830bc4fbff67dbcb63bf4a6f2b44dcec93936d7f6,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
045d93082f36c77d11d59a8830bc4fbff67dbcb63bf4a6f2b44dcec93936d7f6,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
151c4207e69f7279b22b8ebadeaebf67cc1962ccf35078443c75f633b1f87a72,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
151c4207e69f7279b22b8ebadeaebf67cc1962ccf35078443c75f633b1f87a72,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
26a97b71074ad8b381f3bafbac1f90bc655817bdaf2a98093e38bbc8574e8508,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
26a97b71074ad8b381f3bafbac1f90bc655817bdaf2a98093e38bbc8574e8508,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
2a1c56620bab13cf698fccfccbd7574ac1f324f0a40019daf2bf3daa8dd7fac0,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
2a1c56620bab13cf698fccfccbd7574ac1f324f0a40019daf2bf3daa8dd7fac0,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
3b72a241f2f56bdc6e946128e1f3ce8fd35a37ca56c65e68c33e7560dbb02180,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
3b72a241f2f56bdc6e946128e1f3ce8fd35a37ca56c65e68c33e7560dbb02180,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
3c26fae07e8a430a358140846d3dc7cd5e897b073fd54d0cc846f6a03e5799d9,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
3c26fae07e8a430a358140846d3dc7cd5e897b073fd54d0cc846f6a03e5799d9,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
409c5d932018182fd5b11455a29ed672c3a6ad5ab5078d46ae45fc2899fabe28,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
409c5d932018182fd5b11455a29ed672c3a6ad5ab5078d46ae45fc2899fabe28,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
432f0306ad8483db9d56a2bd2838645e8165a4158cc5f94caec648645538c6eb,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
432f0306ad8483db9d56a2bd2838645e8165a4158cc5f94caec648645538c6eb,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
4f031f2e866fc2b3d5db6c04d425a38743bd4350d6bf15662f88c6e40e72c222,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
4f031f2e866fc2b3d5db6c04d425a38743bd4350d6bf15662f88c6e40e72c222,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
5eeee4eedf7f4db85b8f7681fcb5a0099dd45622433a2c09c2c9ed172e31a0d7,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
5eeee4eedf7f4db85b8f7681fcb5a0099dd45622433a2c09c2c9ed172e31a0d7,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
75fae21c549cbfea48856229dc97d4f641db172cdb8e08ffcd2db1cb2c6a926f,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
75fae21c549cbfea48856229dc97d4f641db172cdb8e08ffcd2db1cb2c6a926f,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
8afc5dfc024dfdec28dc52d762555c1202b24e62e9a82397f309ba4e2b08dfc4,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
8afc5dfc024dfdec28dc52d762555c1202b24e62e9a82397f309ba4e2b08dfc4,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
8e601a839d18bad39f5c396d0463a4d5957c4ba9363f73cda1a82f64cd77e3ae,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
8e601a839d18bad39f5c396d0463a4d5957c4ba9363f73cda1a82f64cd77e3ae,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
99256044d217869d2254ed03b1abd81f94aaa3afdeba1257fee095c718a6e277,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
99256044d217869d2254ed03b1abd81f94aaa3afdeba1257fee095c718a6e277,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
a5a4ebf5326344ac9f09ebe92b17f362e9ee6e21e75bf34924c1135f28cab49d,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
a5a4ebf5326344ac9f09ebe92b17f362e9ee6e21e75bf34924c1135f28cab49d,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
bb59afc9e73b925756bc9a595ff2dc4bc9428c33cf1bd78788174d4debd568e4,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
bb59afc9e73b925756bc9a595ff2dc4bc9428c33cf1bd78788174d4debd568e4,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
ce3bc730a761d5a237b43ba1aacc3c0a6fd5e019f0ecfca42bdb9dc1e5f83c26,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
ce3bc730a761d5a237b43ba1aacc3c0a6fd5e019f0ecfca42bdb9dc1e5f83c26,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
d25c1e5514183fe5553c65d4ed2f0f7b73472e8e5c3aa81cf9832c7cfb426ca4,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
d25c1e5514183fe5553c65d4ed2f0f7b73472e8e5c3aa81cf9832c7cfb426ca4,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
dabccba97ef561a20239c7c1aa9c3df54e3b7f6f82f2bd2e73aaabaa0ab65309,-1,0,1,0.0723277,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
dabccba97ef561a20239c7c1aa9c3df54e3b7f6f82f2bd2e73aaabaa0ab65309,-1,1,1,27.30960021,1596915800,Ticket,8a1efa1aab7edee3f4635f10d8be6f797949ff3d78ba6cd4bcfdbaff09105fb3
