tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,236,1,41.25419052,1558049999,Regular,3d3834a23d8ce450c4f94198bc35da19649c834694fadf62a4086c2e8e6fc2da
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,213,1,41.20131383,1558049999,Regular,eea6601a07dc16e19680243e0416f99c61082e1673e31f3a309163977b46fed6
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,169,1,41.25419052,1558049999,Regular,98ca724c8a785d8980945355d16ba915b2bcda7783897da090158b01692c0fd1
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,56,1,41.30875027,1557924467,Regular,831e059e8f8a9a8e3349e82653a75ea3691141993b897e6ec12be84902c4f371
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,51,1,41.30875027,1557924467,Regular,481859c9472acaa5adcd83995c59619ab25891eb8ac747ed612b1ed7f7c34771
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,74,1,41.25419052,1556891262,Regular,010ba10892ddb4af3bd2fee535d1428497c1b08867d7f4de6385e8e651769f36
eea6601a07dc16e19680243e0416f99c61082e1673e31f3a309163977b46fed6,1,3,1,41.20131383,1556421420,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
010ba10892ddb4af3bd2fee535d1428497c1b08867d7f4de6385e8e651769f36,1,3,1,41.25419052,1555320964,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,231,1,41.30875027,1555170086,Regular,aa42b1e748134c2353f5a4bf9053a08a3346bbaee4c76ee28f5e088c1bf24026
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,179,1,41.25419052,1555170086,Regular,b2ee4b9995dbba06e0d0462d2b7f860fb619c0c234f37b57142aa332b8c6ee1b
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,154,1,41.30875027,1555170086,Regular,90afeceb7521b94b39b36fb33065fc6a722d04006d21216930252df221761917
98ca724c8a785d8980945355d16ba915b2bcda7783897da090158b01692c0fd1,1,3,1,41.25419052,1554422788,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
3d3834a23d8ce450c4f94198bc35da19649c834694fadf62a4086c2e8e6fc2da,1,3,1,41.25419052,1554239537,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
b2ee4b9995dbba06e0d0462d2b7f860fb619c0c234f37b57142aa332b8c6ee1b,1,3,1,41.25419052,1554000894,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
90afeceb7521b94b39b36fb33065fc6a722d04006d21216930252df221761917,1,3,1,41.30875027,1553635096,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
831e059e8f8a9a8e3349e82653a75ea3691141993b897e6ec12be84902c4f371,1,3,1,41.30875027,1553258874,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
481859c9472acaa5adcd83995c59619ab25891eb8ac747ed612b1ed7f7c34771,1,3,1,41.30875027,1552762117,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
aa42b1e748134c2353f5a4bf9053a08a3346bbaee4c76ee28f5e088c1bf24026,1,3,1,41.30875027,1552707710,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15,-1,226,1,41.30875027,1552660234,Regular,926d3bcd36ca90c1d723149329dd7ab55bbea916f5c74f38c3f483c32b6bf7f2
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,493,1,41.30875027,1552660149,Regular,99f00675e90fb1b6782ff0d8e5a69da1549c64fb4eae841b63f0c84ba13bf8dc
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,238,1,41.30875027,1552660149,Regular,c0e3900092c926548251744ff68fb39bca4668cfdf0cab836c2cbcd2836eb6b3
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,11,1,41.30875027,1552660149,Regular,189dc419eb24f121c222fb2a7ec2f87fe0505dc53fb632cc264a10b9bc6d2127
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,333,1,41.30875027,1552660149,Regular,1e3e9578cf3a96af797781e5c2a11f1bafbd5e61ecfeaef1f9ef5b240330d7c1
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,335,1,41.30875027,1552660149,Regular,b0130cdc2f174ad689898c4fd8c15a4a58659966a10ab628f49bd919f1f110c2
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,384,1,41.30875027,1552660149,Regular,9d6d412bc96d06af38932dcf76a2434d5aa6c67a0a852acfb2b377478bb2a1ca
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,482,1,41.30875027,1552660149,Regular,27e04e0b20a047a6aa4fe26816d7a12286f7c1c8ee0746151f3c557c5d53c0da
189dc419eb24f121c222fb2a7ec2f87fe0505dc53fb632cc264a10b9bc6d2127,1,3,1,41.30875027,1552602713,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,14,1,41.30875027,1552592601,Regular,623ecf25d6fbcc88028faa810adb15395d50d6b6b8ad2fc31a52d75ac55b4c1f
623ecf25d6fbcc88028faa810adb15395d50d6b6b8ad2fc31a52d75ac55b4c1f,1,3,1,41.30875027,1552557624,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,86,1,41.30875027,1552522184,Regular,0a4b72b93a72eb8ee016824daebdb2e20b3e0c400519978844f808fbc63ae37a
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,9,1,41.30875027,1552522184,Regular,62bf5cf2bfa4b6a01ed9407e9da06ad36c1a61e30adbac55679745b062596173
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,25,1,41.30875027,1552522184,Regular,1db7dc915635f51b6f603432ff9c5e377d7096166044d98c9e56952a1b09a285
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,81,1,41.30875027,1552521660,Regular,aaa1e8459e3bc3a91940a3f7bc8581cf1ceb617d0b60acdb775a93bfe6ca1469
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,15,1,41.30875027,1552489406,Regular,55f810d93d6c65b71a72532f1c2f9d23d6fcadec6f3f2994a338b69a32bdb441
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,85,1,41.30875027,1552488988,Regular,eef3c94afa1c88aa22f533678cfafacf760cd88c9b72916e17a915b6f1ad8315
9d6d412bc96d06af38932dcf76a2434d5aa6c67a0a852acfb2b377478bb2a1ca,1,3,1,41.30875027,1552253736,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
62bf5cf2bfa4b6a01ed9407e9da06ad36c1a61e30adbac55679745b062596173,1,3,1,41.30875027,1552249103,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
b0130cdc2f174ad689898c4fd8c15a4a58659966a10ab628f49bd919f1f110c2,1,3,1,41.30875027,1552035013,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
eef3c94afa1c88aa22f533678cfafacf760cd88c9b72916e17a915b6f1ad8315,1,3,1,41.30875027,1551949240,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
926d3bcd36ca90c1d723149329dd7ab55bbea916f5c74f38c3f483c32b6bf7f2,1,3,1,41.30875027,1551912274,Vote,65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15
