tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8c6dab59c887faa4a5e20afcfc6cd5f796aa663741a591db2335eb07a0d4640,-1,1,1,175.80682893,1559722129,Vote,3bf6a71bf0702bf2bcbc5a6e27d3fe4a3f010c9d38d0388aac1eca61e8306c3e
179987e286f021045fcb7ca2ad9e5625ea28c2cad43af28020c3f63080766652,-1,1,1,175.80682893,1558396156,Vote,f589d3e1bbc93bbdf55763e5eb888910f0c922ea7f9061fb80e7bdae36fe2f37
4417ad411eeb64f936d66dca3cf70bec6b426316ffb2f11a9ba264b0acbb30cd,-1,1,1,175.80682893,1557966756,Vote,a2bf4902cc4d732884a66999d2e1d58e9ad54f9b7a624419473995778fc629c6
8bbea7ba5edcd11fa09e1a0879e339f24ecddeec266615bc903a0645f033b210,-1,1,1,175.80682893,1557828379,Vote,8b009e64101f01410f611c5b9a6e9849218bf84f743ec54a242c121e37e7610a
0507628f4658b622411139d4e567cb40fe5152ac2bc47b5e48e243ae149ad778,-1,1,1,175.80682893,1557176781,Vote,d8f4dfc97c9feeac7d2a2965163e1d3a0f5cd5078b62f04d0787d264b821fe2f
d49312394ac405f3e74884e68e627c35c0caff7129153e5960845f1b562a0c44,-1,1,1,175.80682893,1556649416,Vote,35d0c2a168a1fdc882793822b3729a633fd3a9a34674f5a31f69e957312189a0
2ac283ecec6dfd537d2d0fd5fc87146f1c31c3d30c158a735b7d5ddd962032a3,-1,1,1,175.80682893,1556451983,Vote,68d597a472b15e94dfdb1223f3d9dc992226c0358d3c62b0b436052044b6f8c7
a2525c81caeee512469ae522d33a06c85431e4ee08a44b6954a279314106149a,-1,1,1,175.80682893,1556319695,Vote,f09a82de9b1002303809b49b42a38b6d96d296447d3555255442bb61be0da4b4
a9bf8c4f0c9eaa0eb74b0c03c57238c5b9e08f811b303b10f8374a2fdcc398f4,-1,1,1,175.80682893,1556255948,Vote,16c32f1163c483d676e3eff5f932f3f5cb2e4323b17a9f6075a18a992c20eb13
1bc63754581f631dad248a3427a631b60c964ae7718713e5fd2350ec073a19f9,-1,1,1,175.80682893,1556253104,Vote,cbecbe48957a4e726f4863dd7e345d497ea9d7afbabebf93730f72eef14b9ada
d86ff9a3bee873c64ca6f559dba106b9fab8b787f96a3a874b0946ed726c275a,-1,1,1,175.80682893,1556185059,Vote,2b9935e1cff1cc5746be8722d263e3b855b05239a63a0038350a80a4623c653f
23cc4a411b8b3cb2488f8121956a221ee893fd83700ea53bc558262353ac2788,-1,1,1,175.80682893,1556040021,Vote,78ba81c3b21a33b834b477fe63a11f1db81c1f6545412d6ee23a2ce437a53b72
457612d2a1d717ed446aa73c4beb5d1d44b2e0fd6f9c40b12125da40a3976ff1,-1,1,1,175.80682893,1555983250,Vote,a8d8d6cca069cd5bd097b6053f8b700437bdfe15b7d772176809fd058a9de46d
a0b54525fa2a41287244190b9131688df6db24781e5b5086469e72e9a6c0f9e2,-1,1,1,175.80682893,1555830220,Vote,c567f7ebb12856106bba4eaf27b68f0090504dc6d609891be1451880ad7f7132
294457fcbdf24b1dbd5848285f970cf697e76dbbcd9d920ceefe1a44cc362c77,-1,1,1,175.80682893,1555818214,Vote,951c1e1ff74d8ee2cca1889eee3b52b512aa1470ead769bf055a02c8a5175140
57f4caafbfaecbdd50cedeb95699aa015387ccaab6b2f249d3d471235d0d018a,-1,1,1,175.80682893,1555732109,Vote,0d481845fa9e27900d5901266d163011d368d8047a1f22bd3face0bcf09bac43
dce1b8936bb2bdeb8f401f8f60aecbc3502ddab1883229c0ff03cbc1ad7f8b83,-1,1,1,175.80682893,1555622991,Vote,0c76f8d924a3ef846d25fbef6b760b952cb52180c12ab6197c24fc29538e995e
d48d3e2d0b3721547c86efce0180876e649bc346947803f14803f7e223b7d77e,-1,1,1,175.80682893,1555588311,Vote,27e449f6c4220581bbc46819955154d55b8a516ff00b45192b599cae8a16c36d
ed2173c51342c9937ca3a5a4259fbc9f6d7cb460be195d84bea2e3ec904ae2cd,-1,1,1,175.80682893,1555559005,Vote,06c7f44b0dde260dd4077cd4bf4d6f65cf4235cfbedec455b7e23ee0764c8132
5a3fb5f37273c4ec225b660bde37624af6f5439f674bf791e6bde08df0bf24d0,-1,1,1,175.80682893,1555232535,Vote,a39a933261d12ec4a1c5da8d3d8603f6f22797294205b62248675abd9127e0d6
2b9935e1cff1cc5746be8722d263e3b855b05239a63a0038350a80a4623c653f,1,0,1,175.80682893,1555159286,Ticket,d86ff9a3bee873c64ca6f559dba106b9fab8b787f96a3a874b0946ed726c275a
06c7f44b0dde260dd4077cd4bf4d6f65cf4235cfbedec455b7e23ee0764c8132,1,0,1,175.80682893,1555159226,Ticket,ed2173c51342c9937ca3a5a4259fbc9f6d7cb460be195d84bea2e3ec904ae2cd
0c76f8d924a3ef846d25fbef6b760b952cb52180c12ab6197c24fc29538e995e,1,0,1,175.80682893,1555159226,Ticket,dce1b8936bb2bdeb8f401f8f60aecbc3502ddab1883229c0ff03cbc1ad7f8b83
0d481845fa9e27900d5901266d163011d368d8047a1f22bd3face0bcf09bac43,1,0,1,175.80682893,1555159226,Ticket,57f4caafbfaecbdd50cedeb95699aa015387ccaab6b2f249d3d471235d0d018a
16c32f1163c483d676e3eff5f932f3f5cb2e4323b17a9f6075a18a992c20eb13,1,0,1,175.80682893,1555159226,Ticket,a9bf8c4f0c9eaa0eb74b0c03c57238c5b9e08f811b303b10f8374a2fdcc398f4
27e449f6c4220581bbc46819955154d55b8a516ff00b45192b599cae8a16c36d,1,0,1,175.80682893,1555159226,Ticket,d48d3e2d0b3721547c86efce0180876e649bc346947803f14803f7e223b7d77e
35d0c2a168a1fdc882793822b3729a633fd3a9a34674f5a31f69e957312189a0,1,0,1,175.80682893,1555159226,Ticket,d49312394ac405f3e74884e68e627c35c0caff7129153e5960845f1b562a0c44
3bf6a71bf0702bf2bcbc5a6e27d3fe4a3f010c9d38d0388aac1eca61e8306c3e,1,0,1,175.80682893,1555159226,Ticket,d8c6dab59c887faa4a5e20afcfc6cd5f796aa663741a591db2335eb07a0d4640
68d597a472b15e94dfdb1223f3d9dc992226c0358d3c62b0b436052044b6f8c7,1,0,1,175.80682893,1555159226,Ticket,2ac283ecec6dfd537d2d0fd5fc87146f1c31c3d30c158a735b7d5ddd962032a3
78ba81c3b21a33b834b477fe63a11f1db81c1f6545412d6ee23a2ce437a53b72,1,0,1,175.80682893,1555159226,Ticket,23cc4a411b8b3cb2488f8121956a221ee893fd83700ea53bc558262353ac2788
8b009e64101f01410f611c5b9a6e9849218bf84f743ec54a242c121e37e7610a,1,0,1,175.80682893,1555159226,Ticket,8bbea7ba5edcd11fa09e1a0879e339f24ecddeec266615bc903a0645f033b210
