tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ff4bce424e4e8fffe67d537ea2bf1580faa1283b8647ce8b6937bf6d1c76e5,-1,22,1,41.86812724,1604908589,Regular,c11728f04c3f16b9134bbb8d0a0250582362eaec09c1e00d85efcbe7756e5b87
c11728f04c3f16b9134bbb8d0a0250582362eaec09c1e00d85efcbe7756e5b87,1,3,1,41.86812724,1595103841,Vote,e5ff4bce424e4e8fffe67d537ea2bf1580faa1283b8647ce8b6937bf6d1c76e5
46e5cc7a50a6360a49f7abf9e322f1c69da16c1a95affb8ff840ac53ac37e1f1,-1,4,1,42.46235886,1593327259,Regular,a45145555e9bd6d1854e9fc16e6a4f718b37893868e27f8a2652ff70d1aa72f3
a45145555e9bd6d1854e9fc16e6a4f718b37893868e27f8a2652ff70d1aa72f3,1,3,1,42.46235886,1593029364,Vote,46e5cc7a50a6360a49f7abf9e322f1c69da16c1a95affb8ff840ac53ac37e1f1
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,89,1,42.52959685,1592773066,Regular,579f2c5478cd37b8cd1efbfb80489945d9189e8386519e341c8fb72bae8743f3
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,152,1,41.93536338,1592698158,Regular,9191dffac01734cc507ee4dc17a53dec4f38495101f6d904e3c4f4dfa6d661d3
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,211,1,42.52959685,1592480712,Regular,f6aa73f879bdef65d84e87b8e2a1ff12a324615e6bb742e9f512923e5831ab96
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,38,1,41.93536338,1592479390,Regular,050a9ff32eb8c35f40de78485b2bf760ab060169ad029a9bcc242f1d60911785
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,38,1,41.90121866,1592472623,Regular,9cf36409afd047f54a49d837033f48e2b7bffbc0c32cc34481aad99d39e52c71
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,223,1,41.90121866,1592411796,Regular,864dfd3ed3901b0dc35005b8faf99a76fed822a2daab636c369dcc4260b72c5d
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,52,1,41.90121866,1591820339,Regular,0a452f90f8c8eefdbba57fe8b034bbf394c479267cb7b8bc247dca232786c238
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,108,1,41.90121866,1591802599,Regular,87d390419eed2cb4883fa29e95dffff4130d960fae9675cd8bf88b5eb858fd19
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,12,1,42.52959685,1591802599,Regular,1e40fe69243646230fff65bff4d7966b09d005858a269dddaef643d92647c915
87d390419eed2cb4883fa29e95dffff4130d960fae9675cd8bf88b5eb858fd19,1,3,1,41.90121866,1591717648,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
864dfd3ed3901b0dc35005b8faf99a76fed822a2daab636c369dcc4260b72c5d,1,3,1,41.90121866,1591103294,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,197,1,42.52959685,1591076186,Regular,35bb62d2a030b47953e8a2b5dee3af089c9b13d95520f241fdc2a3f1b0bac70b
