tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379553acf30f23cf889c1cb10af7a354816f514ea1ddc4587775a8d7305e5ea5,-1,3,1,223.23690914,1557747686,Regular,b7a9eb6377920b384764642805d9fd21c53c74c0f2319bfb7d0114992f0bcb50
b7a9eb6377920b384764642805d9fd21c53c74c0f2319bfb7d0114992f0bcb50,1,2,1,223.23690914,1557704779,Vote,379553acf30f23cf889c1cb10af7a354816f514ea1ddc4587775a8d7305e5ea5
1f727cd1c8c769770054da797b0bc79a33f5f56e2a21833aefed4f011e032e08,-1,1,1,223.23690914,1557368929,Regular,153af27e41ebc350413fe322ba6c9623dd923d967c893c9cf68669926d89ee91
153af27e41ebc350413fe322ba6c9623dd923d967c893c9cf68669926d89ee91,1,2,1,223.23690914,1557331388,Vote,1f727cd1c8c769770054da797b0bc79a33f5f56e2a21833aefed4f011e032e08
92890181f5f9c24ba903b8ac0a638e905f6c87f2a15b93e9c2d0934c2c973ece,-1,1,1,223.23690914,1556686856,Regular,94cf0cf2fc8babe156d131d43e73fcc8c976cd19940652ccda195e32811e4d67
94cf0cf2fc8babe156d131d43e73fcc8c976cd19940652ccda195e32811e4d67,1,2,1,223.23690914,1556652363,Vote,92890181f5f9c24ba903b8ac0a638e905f6c87f2a15b93e9c2d0934c2c973ece
1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea,-1,23,1,223.23690914,1556568964,Regular,8dd80e69e66847937e68b5da5d8dfec507022107214be4ba518b52a619f09692
8dd80e69e66847937e68b5da5d8dfec507022107214be4ba518b52a619f09692,1,2,1,223.23690914,1556278184,Vote,1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea
317a97c37679d6a2597af66da34f903053f2c8ec51ff9a2942c4dfe73a404293,-1,3,1,223.2899597,1556086140,Regular,900e1a752f5f3dc1a2d0fd031097519097870cf97628f5676581585a9553a7ef
900e1a752f5f3dc1a2d0fd031097519097870cf97628f5676581585a9553a7ef,1,2,1,223.2899597,1556047209,Vote,317a97c37679d6a2597af66da34f903053f2c8ec51ff9a2942c4dfe73a404293
09b261140d0a0c14d03c5c825550012606252a7aa8479f3d360216c8d8b0212e,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
4340dbf62a80c8db21a3a38427ee069aa4a6380c935ee1648104d3be6930f626,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
4761ab6ddc66128dab1d37bd7193f4ef971c87dd58c15238ab66dc562954a8f0,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
704f174ee9a7fed5e5da26187de1e79bee4052ccd8ad23a50f698af7f4e6191d,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
8b7f28e5e38126f696a792c97a956df359f423817d2cb41ba50427479ced2933,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
973c0b5999bc3ceed99adcd4ac19ff91e7a34b869ce09ad783c62de8392d5317,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
b1808477bbfa9b92e42c2b5a20ec7891951c51e59cc86ce76d0b3c047f98ab37,-1,0,1,221.57057368,1555939838,Ticket,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
