tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0687f75314fc5320a20de29b10c749f48e30e3ffa5b446ff1b39b348bc9b844,-1,6,1,21.8803249,1679315867,Regular,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
a0687f75314fc5320a20de29b10c749f48e30e3ffa5b446ff1b39b348bc9b844,-1,5,1,0.02623107,1679315867,Regular,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
283239ac1f09804ae376713f55977630a2e1d7504b7ed0ec597433d6857d707e,-1,0,1,0.02623107,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
283239ac1f09804ae376713f55977630a2e1d7504b7ed0ec597433d6857d707e,-1,1,1,21.8803249,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
2fa9df155a07f4f44bd665585dbea35d9abc1f3f3847e63037d20d434dd2f1d9,-1,0,1,0.02623107,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
2fa9df155a07f4f44bd665585dbea35d9abc1f3f3847e63037d20d434dd2f1d9,-1,1,1,21.8803249,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
5488a4fe79285c8d74cf88f9662e623ead5d8eeed7361e160e4b6c8a9e7be6a3,-1,0,1,0.02623107,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
5488a4fe79285c8d74cf88f9662e623ead5d8eeed7361e160e4b6c8a9e7be6a3,-1,1,1,21.8803249,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
5ffeec533569205c7b0f0397c986bcd4f9a131056b8bb09dfb9e747915b691d2,-1,1,1,21.8803249,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
5ffeec533569205c7b0f0397c986bcd4f9a131056b8bb09dfb9e747915b691d2,-1,0,1,0.02623107,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
8a1149a955b9df7cd06cbcb3492af8830cb752a122bbbf879506eb72f85530bd,-1,0,1,0.02623107,1679297739,Ticket,089a6c17927fcca9f8cef2d791fe7514818cfad15076be784d97842ba5f59266
