tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03425c0a3fb74ca94275e780c79f210826cf605160711459ef10abb2757a5226,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
03425c0a3fb74ca94275e780c79f210826cf605160711459ef10abb2757a5226,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
18e734db7e02486b13c71ccde6c4cc7d8c9b2386d4fccc405013425503b8af4f,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
18e734db7e02486b13c71ccde6c4cc7d8c9b2386d4fccc405013425503b8af4f,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
2ec16e3189152ea9dae415202bcfa88d62499ad9151fc0cca36540d3ed5de57a,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
2ec16e3189152ea9dae415202bcfa88d62499ad9151fc0cca36540d3ed5de57a,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
42e63a3925e0270abb1009826edf008767ff7596c3df2d9363a0a5e531346065,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
42e63a3925e0270abb1009826edf008767ff7596c3df2d9363a0a5e531346065,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
6406b802cc0d86abd1f1c29dfba896db692b0b0449def0c8463107f83b54196b,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
6406b802cc0d86abd1f1c29dfba896db692b0b0449def0c8463107f83b54196b,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
9de38412cae444a7c41f7b4f27e4f7258e3203cdba64d29168c6b941df0ba6cd,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
9de38412cae444a7c41f7b4f27e4f7258e3203cdba64d29168c6b941df0ba6cd,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
e77f1d14d15edf2e0bfe2c4c3395f8ce53819aebda090253d02337064386553e,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
e77f1d14d15edf2e0bfe2c4c3395f8ce53819aebda090253d02337064386553e,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
f28f6259f49fb23c95882aaf5f1c20cc1bf801f7efcc038142e327de73861bc9,-1,0,1,0.02574056,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
f28f6259f49fb23c95882aaf5f1c20cc1bf801f7efcc038142e327de73861bc9,-1,1,1,95.07841217,1680261360,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
010d6d254aa217f8b42a3282cfda2e03adb6a3ab617b274805c740604c0e11c9,-1,1,1,95.07841217,1680261231,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
010d6d254aa217f8b42a3282cfda2e03adb6a3ab617b274805c740604c0e11c9,-1,0,1,0.02574056,1680261231,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
21e28df6eb76ab0eb11f166bdce872a9165257db8c75b8c8bfae379cb3e42570,-1,0,1,0.02574056,1680261231,Ticket,bae5c10be76c4575fae5d89ad0fa1ba72a2f3a5ba0f5c76509f58d4e9efc5cd2
