tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c285be180252055b4dae015e7a34d7ee95fc23aef369ae78992310dc6f212e9,-1,0,1,0.05883284,1581965562,Ticket,b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5
1c285be180252055b4dae015e7a34d7ee95fc23aef369ae78992310dc6f212e9,-1,1,1,47.82265517,1581965562,Ticket,b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5
bd2cbe1af08ce9b23340fc4a2e88915c34758d93057f817bcbe2296920d300e6,-1,1,1,47.82265517,1581965562,Ticket,b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5
bd2cbe1af08ce9b23340fc4a2e88915c34758d93057f817bcbe2296920d300e6,-1,0,1,0.05883284,1581965562,Ticket,b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5
f3a0e3438f5f5cd3c394a1a877138f0ab3a615074c44a70b6ab8e02a8477fadc,-1,0,1,0.05883284,1581965562,Ticket,b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5
f3a0e3438f5f5cd3c394a1a877138f0ab3a615074c44a70b6ab8e02a8477fadc,-1,1,1,47.82265517,1581965562,Ticket,b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5
b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5,1,5,1,47.82265517,1581965507,Regular,f3a0e3438f5f5cd3c394a1a877138f0ab3a615074c44a70b6ab8e02a8477fadc
b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5,1,2,1,0.05883284,1581965507,Regular,bd2cbe1af08ce9b23340fc4a2e88915c34758d93057f817bcbe2296920d300e6
b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5,1,3,1,47.82265517,1581965507,Regular,bd2cbe1af08ce9b23340fc4a2e88915c34758d93057f817bcbe2296920d300e6
b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5,1,0,1,0.05883284,1581965507,Regular,1c285be180252055b4dae015e7a34d7ee95fc23aef369ae78992310dc6f212e9
b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5,1,1,1,47.82265517,1581965507,Regular,1c285be180252055b4dae015e7a34d7ee95fc23aef369ae78992310dc6f212e9
b18b4b7ed582a06254430fc728495408868b968a0e7d7eeb00e54a5b194cefa5,1,4,1,0.05883284,1581965507,Regular,f3a0e3438f5f5cd3c394a1a877138f0ab3a615074c44a70b6ab8e02a8477fadc
