tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0ce09b14a72f1d346e2a723ed267277474d987b7f43e6f059f59ac5a37dcf2,-1,11,1,194.06310937,1566463049,Regular,c71f46733a616a53f7adf583b0467a8677c56473844822684d21ff07d0b28ba9
c71f46733a616a53f7adf583b0467a8677c56473844822684d21ff07d0b28ba9,1,0,1,194.06310937,1566328094,Revocation,ba0ce09b14a72f1d346e2a723ed267277474d987b7f43e6f059f59ac5a37dcf2
e65749e8f7084530690143f24046192473bc0f3e3dd589dfbda1c58f26b7bd07,-1,2,1,195.6785996,1560465848,Regular,ce3ee28d6560986dccaf257d85039932b88ffa0ed7b1fa6cec20bc6c1fbb4710
ce3ee28d6560986dccaf257d85039932b88ffa0ed7b1fa6cec20bc6c1fbb4710,1,2,1,195.6785996,1560401288,Vote,e65749e8f7084530690143f24046192473bc0f3e3dd589dfbda1c58f26b7bd07
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,5,1,194.06398596,1559996047,Regular,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,7,1,194.06398596,1559996047,Regular,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,4,1,194.06398596,1559996047,Regular,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,6,1,194.06398596,1559996047,Regular,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,9,1,194.06398596,1559996047,Regular,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,8,1,194.06398596,1559996047,Regular,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
0c886d5cfc2308f1c09c798bfd8c9e9c870319220b6ba9a6b87b918d1aa466cd,-1,0,1,194.06398596,1559994175,Ticket,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
0ef13ee30c107f69a07ba5bb3812b7e81808114eb428ea95649571e95b372bf2,-1,0,1,194.06398596,1559994175,Ticket,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
128511da4250bd75cec428c6e2d60485e6563dd776a427fa3b0e843b8c87c143,-1,0,1,194.06398596,1559994175,Ticket,84b736ea52abeed2082e1e4f8b06afaa04b786e439ce41437af4ae8883d1b8af
